#timestamp,LO_Frequency,Hit,StdDev 
1689922815.0,286047002.7,N
1689922815.9,286047002.7,N
1689922835.8,286047002.4,N
1689922855.6,286047002.8,N
1689922875.5,286047000.1,N
1689922895.3,286047002.8,N
1689922915.2,286047000.1,N
1689922935.9,286047002.3,N
1689922955.7,286047002.2,N
1689922975.6,286047002.2,N
1689922995.4,286047002.4,N
1689923015.2,286047002.6,N
1689923035.1,286047002.6,N
1689923036.0,286047002.6,N
1689923055.8,286047001.6,N
1689923075.7,286047004.0,Y
1689923095.5,286047002.7,P
1689923115.3,286047000.1,N
1689923135.2,286047000.3,N
1689923155.0,286047000.2,N
1689923155.9,286047000.2,N
1689923175.8,286047000.9,N
1689923195.6,286047000.5,N
1689923215.4,286047000.5,N
1689923235.3,286047000.1,N
1689923255.1,286047000.1,N
1689923275.9,286047002.8,Y
1689923295.7,286047000.5,P
1689923315.5,286047000.5,P
1689923335.4,286047000.4,P
1689923355.2,286046999.9,N
1689923375.0,286047000.4,N
1689923375.9,286047000.4,N
1689923395.8,286047000.0,N
1689923415.6,286047000.0,N
1689923435.5,286047000.1,N
1689923455.3,286047000.5,N
1689923475.1,286047000.1,N
1689923495.9,286046999.8,N
1689923515.7,286047000.3,N
1689923535.5,286046999.9,N
1689923555.4,286047002.7,Y
1689923575.2,286047000.3,P
1689923595.1,286047000.2,P
1689923596.0,286047000.2,P
1689923615.8,286047000.3,Y
1689923635.6,286047000.2,P
1689923655.5,286046999.9,P
1689923675.3,286047000.1,N
1689923695.1,286046999.9,N
1689923715.9,286047002.8,Y
1689923735.7,286047000.2,P
1689923755.6,286047002.6,P
1689923775.4,286047002.5,N
1689923795.2,286047001.7,N
1689923815.1,286047002.2,N
1689923816.0,286047002.2,N
1689923835.8,286047002.1,N
1689923855.7,286047001.9,N
1689923875.5,286047002.2,N
1689923895.3,286047002.1,N
1689923915.2,286047002.5,Y
1689923935.0,286047000.6,P
1689923935.9,286047000.6,N
1689923955.7,286047000.0,N
1689923975.6,286047001.2,N
1689923995.4,286047001.2,N
1689924015.3,286047000.7,N
1689924035.1,286047001.1,N
1689924036.0,286047001.1,N
1689924055.8,286047000.7,N
1689924075.7,286047000.0,N
1689924095.5,286047000.2,N
1689924115.3,286047000.2,N
1689924135.2,286047001.0,N
1689924155.0,286047001.0,N
1689924155.9,286047001.0,N
1689924175.8,286047000.6,N
1689924195.6,286046999.9,N
1689924215.4,286046999.9,N
1689924235.3,286046999.7,N
1689924255.1,286046999.8,N
1689924275.8,286047000.3,N
1689924295.7,286046999.9,N
1689924315.5,286047000.9,N
1689924335.4,286047000.3,N
1689924355.2,286047001.0,N
1689924375.0,286047000.4,N
1689924375.9,286047000.4,N
1689924395.8,286046999.7,N
1689924415.6,286047000.3,N
1689924435.5,286046999.8,N
1689924455.3,286047002.6,Y
1689924475.1,286047002.7,P
1689924495.9,286047002.7,N
1689924515.7,286047002.6,N
1689924535.5,286047002.4,N
1689924555.4,286047001.9,N
1689924575.2,286047002.1,N
1689924595.1,286047001.3,N
1689924596.0,286047001.3,N
1689924615.8,286047001.3,N
1689924635.6,286047001.4,N
1689924655.5,286047001.8,N
1689924675.3,286047001.7,N
1689924695.1,286047001.9,N
1689924715.9,286047001.5,N
1689924735.7,286047001.9,Y
1689924755.6,286047000.0,P
1689924775.4,286047001.1,N
1689924795.3,286047000.7,N
1689924815.1,286047001.2,N
1689924816.0,286047001.2,N
1689924835.8,286047000.8,N
1689924855.7,286047001.2,N
1689924875.5,286046998.1,Y
1689924895.3,286046999.0,P
1689924915.2,286046998.2,N
1689924935.0,286046998.5,N
1689924935.9,286046998.5,N
1689924955.8,286046998.5,N
1689924975.6,286047001.2,N
1689924995.4,286047000.9,N
1689925015.3,286047000.9,N
1689925035.1,286047001.1,N
1689925055.8,286046998.1,N
1689925075.7,286046998.5,N
1689925095.5,286046998.9,N
1689925115.4,286046998.7,N
1689925135.2,286046998.2,N
1689925155.0,286047000.9,N
1689925155.9,286047000.9,N
1689925175.8,286046998.2,N
1689925195.6,286046998.4,N
1689925215.4,286046998.7,N
1689925235.3,286046998.9,N
1689925255.1,286046998.4,N
1689925275.9,286046998.1,N
1689925295.7,286046998.9,N
1689925315.5,286046999.3,N
1689925335.4,286046998.5,N
1689925355.2,286046998.8,N
1689925375.1,286046999.3,N
1689925376.0,286046999.3,N
1689925395.8,286046999.0,N
1689925415.6,286046998.5,N
1689925435.5,286046998.9,N
1689925455.3,286046998.7,N
1689925475.1,286046998.8,N
1689925495.9,286046998.4,N
1689925515.7,286046998.9,N
1689925535.6,286046998.9,N
1689925555.4,286047001.2,N
1689925575.2,286046998.7,N
1689925595.1,286047001.2,N
1689925596.0,286047001.2,N
1689925615.8,286047001.1,N
1689925635.7,286047001.1,N
1689925655.5,286046998.7,N
1689925675.3,286047000.7,N
1689925695.2,286047000.6,N
1689925715.0,286047000.3,N
1689925715.9,286047000.3,N
1689925735.8,286047000.4,N
1689925755.6,286047000.0,N
1689925775.4,286047000.0,N
1689925795.3,286047000.5,N
1689925815.1,286047000.4,N
1689925835.8,286047000.5,N
1689925855.7,286047001.1,N
1689925875.5,286047000.9,N
1689925895.4,286047000.4,N
1689925915.2,286047000.6,N
1689925935.0,286046999.7,N
1689925935.9,286046999.7,N
1689925955.8,286046999.9,N
1689925975.6,286047000.2,N
1689925995.5,286046999.9,N
1689926015.3,286047000.0,N
1689926035.1,286047000.1,N
1689926055.9,286046999.9,N
1689926075.7,286047000.0,N
1689926095.5,286047000.2,N
1689926115.4,286047000.2,N
1689926135.2,286047000.3,N
1689926155.1,286047000.5,N
1689926156.0,286047000.5,N
1689926175.8,286047000.9,N
1689926195.6,286047000.4,N
1689926215.5,286047000.4,N
1689926235.3,286047000.4,N
1689926255.2,286047000.4,N
1689926275.9,286047000.3,N
1689926295.7,286047000.1,N
1689926315.6,286047000.5,N
1689926335.4,286046999.8,N
1689926355.2,286047000.9,N
1689926375.1,286047000.3,N
1689926376.0,286047000.3,N
1689926395.8,286047001.0,N
