#timestamp,LO_Frequency,Hit,StdDev 
1509242415.8,286047003.7,N
1509242435.7,286046998.5,N
1509242455.5,286046996.7,N
1509242475.3,286046997.4,N
1509242495.2,286047000.8,N
1509242515.9,286046999.6,N
1509242535.7,286046995.0,N
1509242555.6,286046997.2,N
1509242575.4,286046997.1,N
1509242595.2,286046990.8,N
1509242615.1,286046990.7,N
1509242616.0,286046990.7,N
1509242635.8,286046991.0,N
1509242655.6,286046990.3,N
1509242675.5,286046991.5,N
1509242695.3,286046991.5,N
1509242715.1,286046992.0,N
1509242735.9,286046992.0,N
1509242755.7,286046994.4,N
1509242775.5,286046996.5,N
1509242795.4,286047000.5,N
1509242815.2,286046996.4,N
1509242835.0,286046992.8,N
1509242836.0,286046992.8,N
1509242855.8,286046988.5,N
1509242875.6,286046988.0,N
1509242895.5,286046986.0,N
1509242915.3,286046985.4,Y
1509242935.1,286046994.0,P
1509242955.9,286046991.0,P
1509242975.7,286046991.3,P
1509242995.5,286046986.9,Y
1509243015.4,286046994.1,P
1509243035.2,286046997.9,P
1509243055.0,286047000.3,N
1509243055.9,286047000.3,N
1509243075.8,286046999.5,N
1509243095.6,286046994.5,N
1509243115.4,286046992.5,N
1509243135.3,286046995.5,N
1509243155.1,286046994.4,N
1509243175.8,286046994.6,N
1509243195.7,286046992.2,N
1509243215.5,286046992.5,N
1509243235.4,286046991.1,Y
1509243255.2,286046997.8,P
1509243275.0,286047004.6,P
1509243275.9,286047004.6,N
1509243295.8,286047004.6,N
1509243315.6,286047004.0,N
1509243335.4,286047002.8,N
1509243355.3,286047000.1,N
1509243375.1,286047005.3,N
1509243376.0,286047005.3,N
1509243395.8,286047006.5,N
1509243415.7,286047007.6,N
1509243435.5,286047005.3,N
1509243455.3,286047002.6,N
1509243475.2,286047000.4,N
1509243495.9,286046999.0,N
1509243515.7,286046995.1,N
1509243535.6,286046996.7,N
1509243555.4,286047002.7,N
1509243575.2,286047001.7,N
1509243595.1,286047002.3,N
1509243596.0,286047002.3,N
1509243615.8,286047001.8,N
1509243635.6,286047007.5,N
1509243655.5,286047007.9,N
1509243675.3,286047005.1,N
1509243695.1,286047004.3,N
1509243715.9,286047002.5,N
1509243735.7,286047007.2,N
1509243755.5,286047010.8,Y
1509243775.4,286047006.8,P
1509243795.2,286047013.5,P
1509243815.0,286047013.5,P
1509243816.0,286047013.5,N
1509243835.8,286047013.0,N
1509243855.6,286047013.6,Y
1509243875.5,286047002.7,P
1509243895.3,286047001.4,N
1509243915.1,286047003.9,N
1509243935.9,286047001.3,N
1509243955.7,286047006.2,N
1509243975.5,286047007.0,N
1509243995.4,286047003.7,N
1509244015.2,286047004.2,N
1509244035.0,286047002.4,N
1509244035.9,286047002.4,N
1509244055.8,286047006.0,N
1509244075.6,286047000.6,N
1509244095.4,286047000.3,N
1509244115.3,286046998.1,N
1509244135.1,286046996.8,N
1509244155.8,286046998.9,N
1509244175.7,286047002.6,N
1509244195.5,286047000.0,N
1509244215.3,286046998.7,N
1509244235.2,286046999.9,N
1509244255.0,286046998.4,N
1509244255.9,286046998.4,N
1509244275.7,286047000.4,N
1509244295.6,286046997.9,N
1509244315.4,286046995.4,N
1509244335.2,286046995.5,N
1509244355.1,286046992.6,N
1509244356.0,286046992.6,N
1509244375.8,286046993.5,N
1509244395.7,286046992.9,N
1509244415.5,286046996.1,N
1509244435.3,286046996.3,N
1509244455.2,286046993.6,N
1509244475.9,286046993.6,N
1509244495.7,286046994.3,N
1509244515.6,286046992.2,N
1509244535.4,286046992.4,N
1509244555.2,286046993.5,N
1509244575.1,286046995.3,N
1509244576.0,286046995.3,N
1509244595.8,286046998.4,N
1509244615.6,286046998.2,N
1509244635.5,286047001.2,N
1509244655.3,286046998.9,N
1509244675.1,286047004.0,N
1509244695.9,286046996.4,N
1509244715.7,286046988.6,Y
1509244735.5,286046987.3,P
1509244755.4,286046982.8,P
1509244775.2,286046981.4,P
1509244795.0,286046983.3,N
1509244796.0,286046983.3,Y
1509244815.8,286046994.6,P
1509244835.6,286046991.8,N
1509244855.5,286046994.1,N
1509244875.3,286046997.9,N
1509244895.1,286046995.5,N
1509244915.9,286046991.7,N
1509244935.7,286046988.8,Y
1509244955.5,286046995.9,P
1509244975.4,286046996.2,N
1509244995.2,286046997.2,N
1509245015.0,286047002.3,N
1509245015.9,286047002.3,N
1509245035.8,286047001.8,N
1509245055.6,286047000.9,N
1509245075.4,286047000.5,N
1509245095.3,286047000.7,N
1509245115.1,286046999.6,N
1509245135.8,286047000.5,N
1509245155.7,286046999.1,N
1509245175.5,286046999.5,N
1509245195.3,286047002.7,N
1509245215.2,286046998.9,N
1509245235.0,286046997.6,N
1509245235.9,286046997.6,N
1509245255.7,286046999.0,N
1509245275.6,286046998.3,N
1509245295.4,286047002.5,N
1509245315.2,286047004.3,N
1509245335.1,286047007.2,N
1509245336.0,286047007.2,N
1509245355.8,286047005.4,N
1509245375.7,286047005.4,N
1509245395.5,286047005.4,N
1509245415.3,286047005.0,N
1509245435.2,286047009.2,N
1509245455.9,286047014.0,Y
1509245475.7,286047010.0,P
1509245495.6,286047006.3,N
1509245515.4,286047010.8,N
1509245535.2,286047006.1,N
1509245555.1,286047003.4,N
1509245556.0,286047003.4,N
1509245575.8,286047008.4,N
1509245595.6,286047009.1,N
1509245615.5,286047003.0,N
1509245635.3,286047008.3,N
1509245655.1,286047015.9,Y
1509245675.9,286047014.5,P
1509245695.7,286047019.5,P
1509245715.6,286047022.9,P
1509245735.4,286047022.6,Y
1509245755.2,286047010.1,P
1509245775.1,286047011.7,P
1509245776.0,286047011.7,P
1509245795.8,286047016.4,Y
1509245815.6,286047003.4,P
1509245835.5,286047001.5,N
1509245855.3,286047004.2,N
1509245875.1,286047002.1,N
1509245895.9,286047001.8,N
1509245915.7,286047002.4,N
1509245935.5,286047004.3,N
1509245955.4,286047005.9,N
1509245975.2,286047002.4,N
1509245995.0,286047000.0,N
1509245995.9,286047000.0,N
