#timestamp,LO_Frequency,Hit,StdDev 
1591880415.8,286046998.9,N
1591880435.6,286046996.9,N
1591880455.5,286046996.7,N
1591880475.3,286046997.0,N
1591880495.2,286046996.5,N
1591880515.9,286046997.6,N
1591880535.7,286046993.4,Y
1591880555.6,286046998.6,P
1591880575.4,286046996.7,P
1591880595.3,286046999.6,N
1591880615.1,286046999.8,N
1591880616.0,286046999.8,N
1591880635.8,286047000.4,N
1591880655.7,286046999.8,N
1591880675.5,286047002.3,N
1591880695.4,286047005.4,Y
1591880715.2,286047006.0,P
1591880735.0,286047003.9,N
1591880735.9,286047003.9,N
1591880755.8,286047001.3,N
1591880775.6,286047006.0,N
1591880795.4,286047004.7,N
1591880815.3,286047005.6,N
1591880835.1,286047003.4,N
1591880855.9,286047007.6,Y
1591880875.7,286047002.2,P
1591880895.5,286047002.5,P
1591880915.4,286047000.5,N
1591880935.2,286047000.4,N
1591880955.1,286047002.1,N
1591880956.0,286047002.1,N
1591880975.8,286047002.8,N
1591880995.6,286047002.0,N
1591881015.5,286046999.9,N
1591881035.3,286047006.1,Y
1591881055.2,286047004.8,P
1591881075.9,286047001.5,N
1591881095.7,286047001.6,N
1591881115.6,286047001.3,N
1591881135.4,286046998.2,N
1591881155.2,286047001.2,N
1591881175.1,286047000.0,N
1591881176.0,286047000.0,N
1591881195.8,286046999.7,N
1591881215.7,286047000.6,N
1591881235.5,286047000.1,N
1591881255.3,286046998.5,N
1591881275.2,286046999.2,N
1591881295.0,286047000.9,N
1591881295.9,286047000.9,N
1591881315.8,286047000.4,N
1591881335.6,286046998.3,N
1591881355.4,286047000.7,N
1591881375.3,286047000.8,N
1591881395.1,286046999.2,N
1591881415.9,286046998.5,N
1591881435.7,286046999.1,N
1591881455.5,286047000.8,N
1591881475.4,286047002.1,N
1591881495.2,286046998.2,N
1591881515.0,286047001.2,N
1591881515.9,286047001.2,N
1591881535.8,286047000.2,N
1591881555.6,286046997.4,N
1591881575.5,286046998.5,N
1591881595.3,286046998.6,N
1591881615.1,286046998.8,N
1591881635.9,286046998.8,N
1591881655.7,286046998.9,N
1591881675.6,286046999.3,N
1591881695.4,286046998.3,N
1591881715.2,286046999.3,N
1591881735.1,286046997.2,N
1591881736.0,286046997.2,N
1591881755.8,286046998.1,N
1591881775.6,286046998.5,N
1591881795.5,286046998.6,N
1591881815.3,286047002.8,N
1591881835.2,286047000.6,N
1591881855.9,286047000.0,N
1591881875.7,286046999.8,N
1591881895.6,286046998.1,N
1591881915.4,286046998.7,N
1591881935.3,286047000.5,N
1591881955.1,286046998.5,N
1591881956.0,286046998.5,N
1591881975.8,286047001.0,N
1591881995.7,286046998.4,N
1591882015.5,286046998.7,N
1591882035.3,286047000.7,N
1591882055.2,286046998.1,N
1591882075.0,286047000.8,N
1591882075.9,286047000.8,N
1591882095.8,286046999.9,N
1591882115.6,286046998.1,N
1591882135.4,286047002.8,N
1591882155.3,286047002.8,N
1591882175.1,286047000.8,N
1591882195.9,286047000.8,N
1591882215.7,286047002.3,N
1591882235.5,286047001.9,N
1591882255.4,286047002.5,N
1591882275.2,286047001.7,N
1591882295.1,286047003.3,N
1591882296.0,286047003.3,N
1591882315.8,286047001.8,N
1591882335.6,286047001.4,N
1591882355.5,286047002.0,N
1591882375.3,286047001.6,N
1591882395.2,286047002.0,N
1591882415.9,286047002.7,N
1591882435.7,286047001.3,N
1591882455.6,286047003.4,N
1591882475.4,286047003.1,N
1591882495.2,286047001.7,N
1591882515.1,286047001.7,N
1591882516.0,286047001.7,N
1591882535.8,286047001.8,N
1591882555.7,286047004.3,Y
1591882575.5,286047000.2,P
1591882595.3,286047001.0,N
1591882615.2,286047000.8,N
1591882635.0,286047000.0,N
1591882635.9,286047000.0,N
1591882655.8,286047000.7,N
1591882675.6,286047001.0,N
1591882695.4,286046999.8,N
1591882715.3,286047000.0,N
1591882735.1,286047000.6,N
1591882755.9,286046996.7,Y
1591882775.7,286046997.9,P
1591882795.6,286046995.1,P
1591882815.4,286046993.8,N
1591882835.2,286046995.4,N
1591882855.1,286046997.0,N
1591882856.0,286046997.0,N
1591882875.8,286046999.6,N
1591882895.6,286046996.9,N
1591882915.5,286046998.9,N
1591882935.3,286046996.6,N
1591882955.2,286046997.2,N
1591882975.9,286046996.5,N
1591882995.7,286046999.2,N
1591883015.6,286046998.6,N
1591883035.4,286046998.2,N
1591883055.3,286047000.3,N
1591883075.1,286047000.2,N
1591883076.0,286047000.2,N
1591883095.8,286047000.8,N
1591883115.7,286046998.6,N
1591883135.5,286046996.5,N
1591883155.4,286046998.6,N
1591883175.2,286047000.3,N
1591883195.1,286046999.8,N
1591883196.0,286046999.8,N
1591883215.8,286047000.8,N
1591883235.7,286047001.2,N
1591883255.5,286047002.6,N
1591883275.3,286046999.8,N
1591883295.2,286047002.1,N
1591883315.0,286047000.3,N
1591883315.9,286047000.3,N
1591883335.8,286046998.5,N
1591883355.6,286047002.7,N
1591883375.4,286046998.8,N
1591883395.3,286047000.7,N
1591883415.1,286047000.8,N
1591883435.9,286046999.5,N
1591883455.7,286046999.6,N
1591883475.5,286046998.1,N
1591883495.4,286046998.1,N
1591883515.2,286047000.7,N
1591883535.0,286046998.5,N
1591883535.9,286046998.5,N
1591883555.8,286046995.4,Y
1591883575.6,286046998.8,P
1591883595.5,286046998.5,N
1591883615.3,286047000.4,N
1591883635.1,286046997.1,Y
1591883655.9,286047000.1,P
1591883675.7,286047000.2,N
1591883695.6,286047000.3,N
1591883715.4,286046999.9,N
1591883735.2,286046999.9,N
1591883755.1,286047000.2,N
1591883756.0,286047000.2,N
1591883775.8,286047000.9,Y
1591883795.7,286046998.1,P
1591883815.5,286047000.0,N
1591883835.3,286046999.9,N
1591883855.2,286047000.2,N
1591883875.0,286046998.5,N
1591883875.9,286046998.5,N
1591883895.8,286046998.3,N
1591883915.6,286046999.2,N
1591883935.4,286046996.9,Y
1591883955.3,286046997.0,P
1591883975.1,286046998.3,N
1591883995.8,286046999.4,N
