#timestamp,LO_Frequency,Hit,StdDev 
1609192815.4,286046998.3,N
1609192835.3,286046998.4,N
1609192855.1,286046998.4,N
1609192875.8,286046998.4,N
1609192895.7,286046998.8,N
1609192915.5,286046998.6,N
1609192935.4,286046998.4,N
1609192955.2,286046998.9,N
1609192975.0,286046998.8,N
1609192975.9,286046998.8,N
1609192995.8,286046998.7,N
1609193015.6,286046998.7,N
1609193035.5,286046998.2,N
1609193055.3,286046998.3,N
1609193075.1,286046998.9,N
1609193095.9,286046998.6,N
1609193115.7,286046998.4,N
1609193135.5,286046998.8,N
1609193155.4,286046998.3,N
1609193175.2,286046998.5,N
1609193195.1,286046998.7,N
1609193196.0,286046998.7,N
1609193215.8,286046998.6,Y
1609193235.6,286047000.6,P
1609193255.5,286047000.5,N
1609193275.3,286047000.6,N
1609193295.2,286047000.7,N
1609193315.9,286046999.9,N
1609193335.7,286047000.1,N
1609193355.6,286047000.2,N
1609193375.4,286047000.1,N
1609193395.3,286047000.1,N
1609193415.1,286047000.0,N
1609193416.0,286047000.0,N
1609193435.8,286047000.9,N
1609193455.7,286047000.4,N
1609193475.5,286047000.2,N
1609193495.3,286046999.7,N
1609193515.2,286047000.4,N
1609193535.0,286047000.1,N
1609193535.9,286047000.1,N
1609193555.8,286047000.2,N
1609193575.6,286047000.2,N
1609193595.4,286047000.3,N
1609193615.3,286047000.4,N
1609193635.1,286047000.6,N
1609193655.9,286047000.5,N
1609193675.7,286047000.5,N
1609193695.5,286047000.1,N
1609193715.4,286047000.0,N
1609193735.2,286046999.9,N
1609193755.0,286047000.5,N
1609193755.9,286047000.5,N
1609193775.8,286047000.6,N
1609193795.6,286047000.9,Y
1609193815.5,286047001.0,P
1609193835.3,286047000.9,N
1609193855.1,286047000.8,N
1609193875.9,286047000.5,N
1609193895.7,286047001.0,Y
1609193915.5,286046998.6,P
1609193935.4,286046998.7,N
1609193955.2,286046998.1,N
1609193975.1,286046998.5,N
1609193976.0,286046998.5,N
1609193995.8,286046998.6,N
1609194015.6,286046998.6,N
1609194035.5,286046998.1,N
1609194055.3,286046998.5,N
1609194075.2,286047000.8,N
1609194095.9,286046998.6,N
1609194115.7,286047001.1,N
1609194135.6,286047001.2,N
1609194155.4,286047000.9,N
1609194175.3,286046998.5,N
1609194195.1,286047000.9,N
1609194196.0,286047000.9,N
1609194215.8,286046998.5,N
1609194235.7,286047001.0,N
1609194255.5,286047000.9,N
1609194275.3,286047001.0,N
1609194295.2,286047000.9,N
1609194315.0,286047000.5,N
1609194315.9,286047000.5,N
1609194335.8,286047001.2,N
1609194355.6,286046998.2,N
1609194375.4,286047001.2,N
1609194395.3,286046999.3,N
1609194415.1,286046998.6,N
1609194435.9,286046998.4,N
1609194455.7,286046998.1,N
1609194475.5,286046998.5,N
1609194495.4,286046998.2,N
1609194515.2,286046998.6,N
1609194535.0,286046998.5,N
1609194535.9,286046998.5,N
1609194555.8,286046998.7,N
1609194575.6,286046998.6,N
1609194595.5,286046998.7,N
1609194615.3,286046999.2,N
1609194635.1,286046998.8,N
1609194655.9,286046998.7,N
1609194675.7,286046998.7,N
1609194695.6,286046998.1,N
1609194715.4,286046998.5,N
1609194735.2,286047000.5,N
1609194755.1,286046998.3,N
1609194756.0,286046998.3,N
1609194775.8,286046998.6,N
1609194795.6,286046998.2,N
1609194815.5,286046998.6,N
1609194835.3,286046998.5,N
1609194855.2,286046998.1,N
1609194875.9,286046998.2,N
1609194895.7,286046998.2,N
1609194915.6,286046999.0,N
1609194935.4,286047000.9,N
1609194955.3,286046998.6,N
1609194975.1,286046998.4,N
1609194976.0,286046998.4,N
1609194995.8,286046998.5,N
1609195015.7,286046998.6,N
1609195035.5,286046999.3,N
1609195055.3,286046998.3,N
1609195075.2,286046998.3,N
1609195095.0,286046999.2,N
1609195095.9,286046999.2,N
1609195115.8,286047000.7,N
1609195135.6,286046999.4,N
1609195155.4,286046998.5,N
1609195175.3,286046998.5,N
1609195195.1,286046998.5,N
1609195215.9,286046998.3,N
1609195235.7,286046998.4,N
1609195255.5,286046998.3,N
1609195275.4,286046998.3,N
1609195295.2,286046998.3,N
1609195315.0,286046998.8,N
1609195315.9,286046998.8,N
1609195335.8,286046998.7,N
1609195355.6,286046999.0,N
1609195375.5,286046998.6,N
1609195395.3,286046998.7,N
1609195415.1,286046998.8,N
1609195435.9,286046998.2,N
1609195455.7,286046998.6,N
1609195475.6,286046998.4,N
1609195495.4,286046998.8,N
1609195515.2,286046998.5,Y
1609195535.1,286047002.6,P
1609195536.0,286047002.6,N
1609195555.8,286046999.9,N
1609195575.6,286047000.1,N
1609195595.5,286047000.1,N
1609195615.3,286047000.2,N
1609195635.2,286047002.1,N
1609195655.9,286047002.1,N
1609195675.7,286047002.7,N
1609195695.6,286046999.7,N
1609195715.4,286046999.7,N
1609195735.3,286047002.2,N
1609195755.1,286046999.8,N
1609195756.0,286046999.8,N
1609195775.8,286046999.8,N
1609195795.7,286047002.7,N
1609195815.5,286047002.8,N
1609195835.3,286047000.2,N
1609195855.2,286047002.8,N
1609195875.0,286046999.8,N
1609195875.9,286046999.8,N
1609195895.8,286046999.8,N
1609195915.6,286047000.1,N
1609195935.4,286047000.1,N
1609195955.3,286047000.1,N
1609195975.1,286047000.2,N
1609195995.9,286047000.5,N
1609196015.7,286047000.2,N
1609196035.5,286047000.2,N
1609196055.4,286047000.0,N
1609196075.2,286047000.2,N
1609196095.0,286047000.1,N
1609196096.0,286047000.1,N
1609196115.8,286047000.0,N
1609196135.6,286047000.3,N
1609196155.5,286047000.0,N
1609196175.3,286047000.4,N
1609196195.1,286047000.9,N
1609196215.9,286047000.6,N
1609196235.7,286047000.3,N
1609196255.6,286047000.0,N
1609196275.4,286047000.4,N
1609196295.2,286047001.1,N
1609196315.1,286047000.3,N
1609196316.0,286047000.3,N
1609196335.8,286047000.4,N
1609196355.7,286047000.5,N
1609196375.5,286047000.3,N
1609196395.3,286047000.4,N
