#timestamp,LO_Frequency,Hit,StdDev 
1653130815.5,286046996.6,P
1653130835.3,286046996.6,N
1653130855.1,286047000.8,N
1653130875.9,286046998.1,N
1653130895.7,286046996.8,N
1653130915.6,286046994.9,N
1653130935.4,286046995.1,N
1653130955.2,286046998.0,N
1653130975.1,286046997.9,N
1653130976.0,286046997.9,N
1653130995.8,286046994.9,N
1653131015.7,286046997.7,N
1653131035.5,286046997.1,N
1653131055.3,286046999.4,N
1653131075.2,286046996.5,N
1653131095.0,286046997.4,N
1653131095.9,286046997.4,N
1653131115.7,286046999.2,N
1653131135.6,286046999.5,N
1653131155.4,286046995.4,N
1653131175.3,286046999.2,N
1653131195.1,286046998.7,N
1653131196.0,286046998.7,N
1653131215.8,286046996.7,N
1653131235.7,286046998.9,N
1653131255.5,286046998.8,N
1653131275.3,286046998.2,N
1653131295.2,286047000.5,N
1653131315.0,286046998.3,N
1653131315.9,286046998.3,N
1653131335.8,286046998.5,N
1653131355.6,286046998.6,N
1653131375.4,286047001.0,N
1653131395.3,286047000.2,N
1653131415.1,286047000.6,N
1653131435.8,286047000.6,N
1653131455.7,286046999.9,N
1653131475.5,286047000.0,N
1653131495.4,286047000.9,N
1653131515.2,286047002.4,N
1653131535.0,286047001.9,N
1653131535.9,286047001.9,N
1653131555.8,286047002.2,N
1653131575.6,286047001.9,N
1653131595.5,286047002.2,N
1653131615.3,286047002.5,N
1653131635.1,286047002.2,N
1653131655.9,286047002.8,N
1653131675.7,286047000.5,N
1653131695.5,286046999.7,N
1653131715.4,286047002.3,N
1653131735.2,286047002.2,N
1653131755.1,286046999.7,N
1653131756.0,286046999.7,N
1653131775.8,286047002.5,N
1653131795.6,286047002.3,N
1653131815.5,286047002.8,N
1653131835.3,286047000.2,N
1653131855.2,286047002.7,N
1653131875.9,286047001.5,N
1653131895.7,286047001.8,N
1653131915.6,286047002.5,N
1653131935.4,286047002.4,N
1653131955.3,286047004.0,Y
1653131975.1,286047002.4,P
1653131976.0,286047002.4,P
1653131995.8,286047002.8,P
1653132015.7,286047002.7,Y
1653132035.5,286046999.1,P
1653132055.3,286046999.3,N
1653132075.2,286046999.5,N
1653132095.0,286046999.6,N
1653132095.9,286046999.6,N
1653132115.8,286046999.3,N
1653132135.9,286046998.7,N
1653132155.7,286046998.8,N
1653132175.5,286046998.9,N
1653132195.4,286046996.5,Y
1653132215.2,286047001.1,P
1653132235.1,286047001.2,N
1653132236.0,286047001.2,N
1653132255.8,286047001.1,N
1653132275.6,286047000.7,N
1653132295.5,286046999.9,N
1653132315.3,286047002.8,Y
1653132335.2,286047001.2,P
1653132355.9,286047000.5,N
1653132375.7,286046999.9,N
1653132395.6,286046999.9,N
1653132415.4,286047000.2,N
1653132435.2,286046999.9,N
1653132455.1,286046998.7,N
1653132456.0,286046998.7,N
1653132475.8,286046998.3,N
1653132495.7,286046999.3,N
1653132515.5,286046998.3,N
1653132535.3,286046998.6,N
1653132555.2,286047001.2,N
1653132575.0,286046998.1,N
1653132575.9,286046998.1,N
1653132595.7,286046998.1,N
1653132615.6,286047001.1,N
1653132635.4,286046998.8,N
1653132655.3,286047001.1,N
1653132675.1,286046998.6,N
1653132676.0,286046998.6,N
1653132695.8,286046998.5,N
1653132715.7,286047000.0,N
1653132735.5,286047002.4,N
1653132755.4,286047000.5,N
1653132775.2,286046998.2,N
1653132795.0,286046998.1,N
1653132795.9,286046998.1,N
1653132815.8,286046998.2,N
1653132835.6,286047000.1,N
1653132855.4,286047002.7,N
1653132875.3,286047002.7,N
1653132895.1,286047000.1,N
1653132915.9,286047002.8,N
1653132935.7,286046999.9,N
1653132955.5,286047000.0,N
1653132975.4,286046999.8,N
1653132995.2,286047000.0,N
1653133015.0,286047000.2,N
1653133016.0,286047000.2,N
1653133035.8,286047002.8,N
1653133055.6,286047002.0,N
1653133075.5,286047002.8,N
1653133095.3,286047000.2,N
1653133115.1,286047000.2,N
1653133135.9,286047000.9,N
1653133155.7,286047000.4,N
1653133175.6,286047001.2,N
1653133195.4,286046998.2,N
1653133215.2,286046998.2,N
1653133235.1,286047002.3,N
1653133236.0,286047002.3,N
1653133255.8,286047002.4,N
1653133275.6,286047002.2,N
1653133295.5,286046999.7,N
1653133315.3,286046998.4,N
1653133335.2,286047001.2,N
1653133355.9,286047001.1,N
1653133375.7,286047000.5,N
1653133395.6,286047000.5,N
1653133415.4,286047001.6,N
1653133435.3,286047001.6,N
1653133455.1,286047001.8,N
1653133475.8,286047001.3,N
1653133495.7,286047001.3,N
1653133515.5,286047001.6,N
1653133535.4,286047001.9,N
1653133555.2,286047000.5,N
1653133575.0,286047000.0,N
1653133575.9,286047000.0,N
1653133595.8,286047000.9,N
1653133615.6,286046998.3,N
1653133635.5,286046998.5,N
1653133655.3,286047000.6,N
1653133675.1,286047000.1,N
1653133695.9,286047002.2,N
1653133715.7,286047002.8,N
1653133735.6,286047000.2,N
1653133755.4,286047001.6,N
1653133775.2,286047002.5,N
1653133795.1,286047002.2,N
1653133796.0,286047002.2,N
1653133815.8,286047001.9,N
1653133835.7,286047002.2,N
1653133855.5,286046999.8,N
1653133875.3,286047001.0,N
1653133895.2,286047002.3,N
1653133915.0,286047000.1,N
1653133915.9,286047000.1,N
1653133935.8,286047000.0,N
1653133955.6,286047002.6,N
1653133975.4,286047000.0,N
1653133995.3,286046999.8,N
1653134015.1,286047000.2,N
1653134035.9,286046999.8,N
1653134055.7,286047002.1,N
1653134075.5,286047002.6,N
1653134095.4,286047001.8,N
1653134115.2,286047003.9,Y
1653134135.0,286047000.5,P
1653134135.9,286047000.5,N
1653134155.8,286046999.9,N
1653134175.6,286047002.3,Y
1653134195.5,286047001.1,P
1653134215.3,286047000.5,N
1653134235.1,286047000.8,N
1653134255.9,286047000.3,N
1653134275.7,286047000.7,N
1653134295.6,286047000.9,Y
1653134315.4,286047001.2,P
1653134335.2,286046998.2,P
1653134355.1,286047000.5,N
1653134356.0,286047000.5,N
1653134375.8,286047000.7,N
1653134395.7,286047000.4,N
