#timestamp,LO_Frequency,Hit,StdDev 
1550887215.5,286047000.2,N
1550887235.4,286047000.4,N
1550887255.2,286047000.2,N
1550887275.0,286047001.0,N
1550887275.9,286047001.0,N
1550887295.8,286046998.9,N
1550887315.6,286046998.5,N
1550887335.4,286047000.7,N
1550887355.3,286047000.7,N
1550887375.1,286046999.0,N
1550887395.9,286046999.1,N
1550887415.7,286046997.6,N
1550887435.5,286046998.0,N
1550887455.4,286046997.4,N
1550887475.2,286046996.0,Y
1550887495.1,286046995.8,P
1550887496.0,286046995.8,N
1550887515.8,286046996.0,N
1550887535.6,286046996.1,N
1550887555.5,286046995.5,N
1550887575.3,286046997.9,N
1550887595.1,286046997.3,N
1550887615.9,286046997.2,N
1550887635.7,286046997.9,N
1550887655.6,286046997.8,N
1550887675.4,286046996.1,Y
1550887695.2,286046997.5,P
1550887715.1,286046995.8,P
1550887716.0,286046995.8,P
1550887735.8,286046995.6,Y
1550887755.7,286046999.5,P
1550887775.5,286046998.3,N
1550887795.3,286047000.0,N
1550887815.2,286047000.9,N
1550887835.0,286046999.8,N
1550887835.9,286046999.8,N
1550887855.7,286047000.4,N
1550887875.6,286047000.5,N
1550887895.4,286047000.0,N
1550887915.3,286047002.3,N
1550887935.1,286047000.0,N
1550887955.8,286047002.6,N
1550887975.7,286047002.6,N
1550887995.5,286047000.7,N
1550888015.4,286046998.9,N
1550888035.2,286046998.4,N
1550888055.0,286047000.8,N
1550888055.9,286047000.8,N
1550888075.8,286046998.7,N
1550888095.6,286046998.3,N
1550888115.4,286046996.9,N
1550888135.3,286046997.9,N
1550888155.1,286046995.4,N
1550888175.9,286046995.2,N
1550888195.7,286046995.0,N
1550888215.5,286046997.1,N
1550888235.4,286046997.8,N
1550888255.2,286046995.6,N
1550888275.0,286046995.8,N
1550888275.9,286046995.8,N
1550888295.8,286046995.3,N
1550888315.6,286046997.9,N
1550888335.5,286046996.9,N
1550888355.3,286046997.2,N
1550888375.1,286046996.7,N
1550888395.9,286046997.4,N
1550888415.7,286046998.5,N
1550888435.5,286046998.2,N
1550888455.4,286046998.7,N
1550888475.2,286046998.9,N
1550888495.1,286046999.6,N
1550888496.0,286046999.6,N
1550888515.8,286046997.3,N
1550888535.6,286046996.8,N
1550888555.5,286046999.6,N
1550888575.3,286046997.7,N
1550888595.1,286046994.9,Y
1550888615.9,286046998.0,P
1550888635.7,286046993.5,P
1550888655.6,286046995.8,N
1550888675.4,286046997.9,N
1550888695.2,286046995.1,N
1550888715.1,286046997.0,N
1550888716.0,286046997.0,N
1550888735.8,286046996.8,N
1550888755.7,286046997.4,N
1550888775.5,286046997.8,N
1550888795.3,286046996.9,N
1550888815.2,286046996.7,N
1550888835.9,286046996.7,N
1550888855.7,286046997.2,N
1550888875.6,286046999.2,N
1550888895.4,286046998.4,N
1550888915.3,286046999.8,N
1550888935.1,286046998.2,N
1550888936.0,286046998.2,N
1550888955.8,286046999.6,N
1550888975.7,286046997.1,N
1550888995.5,286046997.1,N
1550889015.3,286046996.9,N
1550889035.2,286046999.1,N
1550889055.0,286046996.5,N
1550889055.9,286046996.5,N
1550889075.8,286046996.7,N
1550889095.6,286046997.0,N
1550889115.4,286046997.0,N
1550889135.3,286046997.2,N
1550889155.1,286046997.3,N
1550889175.8,286046997.2,N
1550889195.7,286046995.2,Y
1550889215.5,286046998.3,P
1550889235.4,286046998.7,N
1550889255.2,286046998.7,N
1550889275.0,286046999.1,N
1550889275.9,286046999.1,N
1550889295.8,286046998.8,N
1550889315.6,286047000.0,N
1550889335.5,286047001.1,N
1550889355.3,286046998.6,N
1550889375.1,286046996.6,Y
1550889395.9,286046998.3,P
1550889415.7,286046998.9,P
1550889435.5,286047001.0,P
1550889455.4,286047000.4,N
1550889475.2,286047004.0,Y
1550889495.1,286047003.7,P
1550889496.0,286047003.7,N
1550889515.8,286047003.8,N
1550889535.6,286047005.6,Y
1550889555.5,286047002.1,P
1550889575.3,286047001.0,P
1550889595.1,286047000.7,N
1550889615.9,286047000.5,N
1550889635.7,286047001.1,N
1550889655.6,286046999.7,N
1550889675.5,286047004.0,Y
1550889695.7,286046999.8,P
1550889715.5,286046999.4,N
1550889735.4,286046998.1,N
1550889755.2,286046996.9,N
1550889775.0,286046997.5,N
1550889775.9,286046997.5,N
1550889795.8,286046997.9,N
1550889815.6,286046998.0,N
1550889835.5,286046995.1,Y
1550889855.3,286046998.3,P
1550889875.1,286047000.0,N
1550889895.9,286046999.7,N
1550889915.7,286047000.2,N
1550889935.6,286046998.5,N
1550889955.4,286046998.4,N
1550889975.2,286046998.3,N
1550889995.1,286047000.4,N
1550889996.0,286047000.4,N
1550890015.8,286047002.8,Y
1550890035.7,286047002.2,P
1550890055.5,286047001.8,N
1550890075.3,286047003.7,N
1550890095.2,286047003.2,N
1550890115.0,286047004.1,N
1550890115.9,286047004.1,N
1550890135.7,286047003.5,N
1550890155.6,286047004.4,N
1550890175.4,286047000.2,N
1550890195.3,286046999.9,N
1550890215.1,286047002.1,N
1550890216.0,286047002.1,N
1550890235.8,286047001.4,N
1550890255.7,286047001.9,N
1550890275.5,286047003.2,N
1550890295.4,286047005.7,Y
1550890315.2,286047003.4,P
1550890335.0,286047001.8,P
1550890355.7,286047002.3,P
1550890405.6,286047004.0,E
1550890415.5,286047002.4,N
1550890435.3,286046998.7,P
1550890455.2,286046999.8,N
1550890475.0,286047000.5,N
1550890475.9,286047000.5,N
1550890495.8,286047002.8,N
1550890515.6,286047002.0,N
1550890535.4,286047001.1,N
1550890555.3,286047000.4,N
1550890575.1,286046998.9,N
1550890595.8,286046999.7,N
1550890615.7,286046999.7,N
1550890635.5,286047002.5,N
1550890655.4,286047000.9,N
1550890675.2,286047000.8,N
1550890695.0,286046998.3,N
1550890695.9,286046998.3,N
1550890715.8,286046998.3,N
1550890735.6,286047000.9,N
1550890755.4,286046998.3,N
1550890775.3,286046998.7,N
1550890795.1,286046999.5,N
