#timestamp,LO_Frequency,Hit,StdDev 
1550505615.1,286046997.5,N
1550505616.0,286046997.5,N
1550505635.8,286046998.0,N
1550505655.7,286046998.0,N
1550505675.5,286046997.6,N
1550505695.3,286046997.4,N
1550505715.2,286046997.3,N
1550505735.9,286046996.5,Y
1550505755.7,286046998.2,P
1550505775.6,286047000.8,P
1550505795.4,286047000.9,N
1550505815.3,286046998.5,N
1550505835.1,286046998.4,N
1550505836.0,286046998.4,N
1550505855.8,286046999.4,N
1550505875.7,286046996.6,Y
1550505895.5,286047001.2,P
1550505915.3,286047000.5,N
1550505935.2,286047000.1,N
1550505955.0,286047001.1,N
1550505955.9,286047001.1,N
1550505975.8,286047002.8,Y
1550505995.6,286047001.0,P
1550506015.4,286046998.6,P
1550506035.3,286047000.7,N
1550506055.1,286046999.9,N
1550506075.9,286046999.8,N
1550506095.7,286047002.5,Y
1550506115.5,286047000.1,P
1550506135.4,286047002.2,P
1550506155.2,286047002.1,N
1550506175.0,286047002.1,N
1550506175.9,286047002.1,N
1550506195.8,286047001.0,N
1550506215.6,286046999.9,N
1550506235.5,286046999.7,N
1550506255.3,286046999.8,N
1550506275.1,286046999.9,N
1550506295.9,286047000.0,N
1550506315.7,286047000.0,N
1550506335.5,286047000.4,N
1550506355.4,286047000.4,N
1550506375.2,286047001.1,N
1550506395.1,286046998.6,N
1550506396.0,286046998.6,N
1550506415.8,286047000.5,N
1550506435.6,286047000.4,N
1550506455.5,286046999.7,N
1550506475.3,286047002.6,N
1550506495.1,286047000.5,N
1550506515.9,286047002.8,N
1550506535.7,286047002.0,N
1550506555.6,286047002.0,N
1550506575.4,286047000.1,N
1550506595.2,286047000.4,N
1550506615.1,286047001.1,N
1550506616.0,286047001.1,N
1550506635.8,286046999.4,N
1550506655.7,286046996.7,Y
1550506675.5,286046996.7,P
1550506695.3,286046999.2,N
1550506715.2,286046998.9,N
1550506735.9,286046998.4,N
1550506755.7,286046998.3,N
1550506775.6,286047000.2,N
1550506795.4,286047001.2,N
1550506815.2,286046998.8,N
1550506835.1,286046998.3,N
1550506836.0,286046998.3,N
1550506855.8,286046998.6,N
1550506875.7,286046998.5,N
1550506895.5,286046998.9,N
1550506915.3,286046998.8,N
1550506935.2,286046998.3,N
1550506955.0,286047002.7,N
1550506955.9,286047002.7,N
1550506975.8,286047002.8,N
1550506995.6,286047000.1,N
1550507015.4,286047000.5,N
1550507035.3,286047000.7,N
1550507055.1,286047000.4,N
1550507075.8,286047000.9,N
1550507095.7,286046998.2,N
1550507115.5,286046999.0,N
1550507135.4,286046998.4,N
1550507155.2,286046998.2,N
1550507175.0,286046998.6,N
1550507175.9,286046998.6,N
1550507195.8,286047001.1,N
1550507215.6,286047002.8,N
1550507235.4,286047000.1,N
1550507255.3,286047002.3,N
1550507275.1,286047000.6,N
1550507295.9,286047000.4,N
1550507315.7,286047000.4,N
1550507335.5,286047001.2,N
1550507355.4,286046998.1,N
1550507375.2,286047001.1,N
1550507395.0,286047000.5,N
1550507395.9,286047000.5,N
1550507415.8,286047002.6,N
1550507435.6,286047004.2,N
1550507455.5,286047001.6,N
1550507475.3,286047002.5,N
1550507495.1,286047000.1,N
1550507515.9,286047000.5,N
1550507535.7,286046998.4,N
1550507555.6,286046999.3,N
1550507575.4,286046999.3,N
1550507595.2,286046999.2,N
1550507615.1,286046998.8,N
1550507616.0,286046998.8,N
1550507635.8,286046998.3,N
1550507655.6,286047000.9,N
1550507675.5,286047001.3,N
1550507695.3,286047003.2,N
1550507715.2,286047004.0,N
1550507735.9,286047001.4,N
1550507755.7,286047002.3,N
1550507775.6,286047002.7,N
1550507795.4,286047002.6,N
1550507815.2,286047002.5,N
1550507835.1,286047001.6,N
1550507836.0,286047001.6,N
1550507855.8,286047002.6,N
1550507875.7,286047000.0,N
1550507895.5,286047000.8,N
1550507915.3,286046999.1,N
1550507935.2,286046998.9,N
1550507955.0,286046998.6,N
1550507955.9,286046998.6,N
1550507975.7,286047000.9,N
1550507995.6,286046999.3,N
1550508015.4,286046999.1,N
1550508035.3,286046999.6,N
1550508055.1,286046998.9,N
1550508056.0,286046998.9,N
1550508075.8,286046999.7,N
1550508095.7,286047002.7,N
1550508115.5,286047001.8,N
1550508135.4,286047001.4,N
1550508155.2,286047004.0,N
1550508175.0,286047001.8,N
1550508175.9,286047001.8,N
1550508195.8,286047001.4,N
1550508215.6,286047001.9,N
1550508235.4,286047001.3,N
1550508255.3,286047001.3,N
1550508275.1,286047002.1,N
1550508295.9,286047002.5,N
1550508315.7,286047001.9,N
1550508335.6,286047001.3,N
1550508355.4,286047003.5,N
1550508375.2,286047005.3,Y
1550508395.1,286047002.5,P
1550508396.0,286047002.5,P
1550508415.8,286047004.2,P
1550508435.6,286047002.4,N
1550508455.5,286047000.5,N
1550508475.3,286046999.8,N
1550508495.2,286047000.0,N
1550508515.9,286047002.5,N
1550508535.7,286047000.7,N
1550508555.6,286047002.7,N
1550508575.4,286047000.7,N
1550508595.2,286047002.7,N
1550508615.1,286047001.0,N
1550508616.0,286047001.0,N
1550508635.8,286047001.0,N
1550508655.7,286047000.1,N
1550508675.5,286047000.7,N
1550508695.3,286047000.6,N
1550508715.2,286047000.1,N
1550508735.0,286047001.5,N
1550508735.9,286047001.5,N
1550508755.8,286047002.8,N
1550508775.6,286047000.1,N
1550508795.4,286047002.4,N
1550508815.3,286047002.6,N
1550508835.1,286047002.2,N
1550508855.9,286047001.5,N
1550508875.7,286047002.7,N
1550508895.5,286047000.3,N
1550508915.4,286047002.0,N
1550508935.2,286047001.0,N
1550508955.0,286047000.0,N
1550508955.9,286047000.0,N
1550508975.8,286047000.5,N
1550508995.6,286047000.8,N
1550509015.5,286047002.4,N
1550509035.3,286047002.4,N
1550509055.1,286046998.1,N
1550509075.9,286047000.9,N
1550509095.7,286047000.6,N
1550509115.6,286047000.0,N
1550509135.4,286047002.1,N
1550509155.2,286047001.9,N
1550509175.1,286047001.6,N
1550509176.0,286047001.6,N
1550509195.8,286047001.6,N
