#timestamp,LO_Frequency,Hit,StdDev 
1639612815.2,286047002.2,N
1639612835.0,286047003.4,N
1639612835.9,286047003.4,N
1639612855.8,286047008.5,N
1639612875.6,286047007.9,N
1639612895.5,286047005.4,N
1639612915.3,286047003.4,N
1639612935.1,286047004.8,N
1639612955.9,286047004.5,N
1639612975.7,286047008.0,N
1639612995.5,286047010.6,N
1639613015.4,286047011.4,N
1639613035.2,286047013.3,Y
1639613055.1,286047008.8,P
1639613056.0,286047008.8,P
1639613075.8,286047007.4,P
1639613095.6,286047009.1,Y
1639613115.5,286046997.7,P
1639613135.3,286046995.5,N
1639613155.2,286046996.2,N
1639613175.9,286046994.2,N
1639613195.7,286046998.8,N
1639613215.6,286046998.1,N
1639613235.4,286047004.9,N
1639613255.2,286047010.6,N
1639613275.1,286047006.7,N
1639613276.0,286047006.7,N
1639613295.8,286047006.4,N
1639613315.7,286047009.6,N
1639613335.5,286047008.2,N
1639613355.3,286047007.9,N
1639613375.2,286047006.5,N
1639613395.0,286047002.7,N
1639613395.9,286047002.7,N
1639613415.7,286046999.5,N
1639613435.6,286046998.8,N
1639613455.4,286046997.9,N
1639613475.3,286046991.6,N
1639613495.1,286046990.7,N
1639613496.0,286046990.7,N
1639613515.8,286046994.3,N
1639613535.7,286046993.5,N
1639613555.5,286046999.6,N
1639613575.4,286046992.0,N
1639613595.2,286046988.9,N
1639613615.0,286046983.6,N
1639613616.0,286046983.6,N
1639613635.8,286046983.9,N
1639613655.6,286046986.8,N
1639613675.5,286046983.4,N
1639613695.3,286046984.9,N
1639613715.1,286046983.6,N
1639613735.9,286046986.6,N
1639613755.7,286046984.0,N
1639613775.6,286046988.4,N
1639613795.4,286046993.4,N
1639613815.2,286046992.3,N
1639613835.1,286046988.9,N
1639613836.0,286046988.9,N
1639613855.8,286046990.4,N
1639613875.6,286046991.9,N
1639613895.5,286046988.9,N
1639613915.3,286046988.0,N
1639613935.2,286046988.5,N
1639613955.9,286046981.0,Y
1639613975.7,286046991.6,P
1639613995.6,286046985.4,P
1639614015.4,286046993.2,N
1639614035.2,286046997.3,N
1639614055.1,286046993.5,N
1639614056.0,286046993.5,N
1639614075.8,286046991.3,N
1639614095.7,286046993.5,N
1639614115.5,286046997.4,N
1639614135.3,286046997.1,N
1639614155.2,286047001.0,N
1639614175.0,286046993.3,N
1639614175.9,286046993.3,N
1639614195.8,286046996.4,N
1639614215.6,286046996.7,N
1639614235.4,286046997.4,N
1639614255.3,286046990.5,N
1639614275.1,286046989.4,Y
1639614295.9,286046994.3,P
1639614315.7,286046990.5,P
1639614335.5,286046991.6,P
1639614355.4,286046988.1,Y
1639614375.2,286046995.9,P
1639614395.0,286046995.4,N
1639614395.9,286046995.4,P
1639614415.8,286046995.9,Y
1639614435.7,286047003.4,P
1639614455.5,286047008.8,N
1639614475.4,286047016.5,N
1639614495.2,286047009.5,N
1639614515.0,286047009.2,N
1639614515.9,286047009.2,N
1639614535.8,286047006.5,N
1639614555.6,286047017.0,N
1639614575.4,286047015.7,N
1639614595.3,286047013.5,N
1639614615.1,286047009.3,N
1639614635.9,286047011.7,N
1639614655.7,286047017.3,Y
1639614675.5,286047007.6,P
1639614695.3,286047001.3,N
1639614715.2,286047010.8,P
1639614735.0,286047004.3,N
1639614735.9,286047004.3,N
1639614755.8,286046997.3,N
1639614775.6,286047000.3,N
1639614795.4,286047002.8,N
1639614815.3,286047003.7,N
1639614835.1,286046999.8,N
1639614855.9,286046996.2,N
1639614875.7,286047000.2,N
1639614895.5,286047006.5,N
1639614915.4,286047010.1,N
1639614935.2,286047004.7,N
1639614955.0,286047003.7,N
1639614955.9,286047003.7,N
1639614975.8,286047003.2,N
1639614995.6,286047008.7,N
1639615015.4,286047007.5,N
1639615035.3,286047007.0,N
1639615055.1,286047005.0,N
1639615075.9,286047004.3,N
1639615095.7,286047000.9,N
1639615115.5,286047004.8,N
1639615135.4,286047007.0,N
1639615155.2,286047001.6,N
1639615175.0,286047003.2,N
1639615176.0,286047003.2,N
1639615195.8,286047002.6,N
1639615215.6,286046998.5,N
1639615235.5,286047000.5,N
1639615255.3,286046997.8,N
1639615275.1,286047001.8,N
1639615295.9,286046998.4,N
1639615315.7,286047002.4,N
1639615335.6,286047009.9,Y
1639615355.4,286047005.7,P
1639615375.2,286047004.4,P
1639615395.1,286047004.4,P
1639615396.0,286047004.4,Y
1639615415.8,286046995.6,P
1639615435.6,286046997.5,N
1639615455.5,286046993.6,N
1639615475.3,286047002.3,N
1639615495.2,286047005.2,N
1639615515.9,286047008.2,N
1639615535.8,286047006.0,N
1639615555.6,286047004.6,N
1639615575.4,286047006.7,N
1639615595.3,286047010.7,N
1639615615.1,286047006.6,N
1639615635.8,286047006.9,N
1639615655.7,286047006.0,N
1639615675.5,286047005.7,N
1639615695.4,286047004.0,N
1639615715.2,286046999.0,N
1639615735.0,286047004.3,N
1639615735.9,286047004.3,N
1639615755.8,286047001.0,N
1639615775.6,286046999.8,N
1639615795.5,286047005.1,N
1639615815.3,286047000.5,N
1639615835.1,286047002.9,N
1639615855.9,286047000.7,N
1639615875.7,286047000.4,N
1639615895.6,286047000.9,N
1639615915.4,286047002.0,N
1639615935.2,286047001.2,N
1639615955.1,286047004.3,N
1639615956.0,286047004.3,N
1639615975.8,286047001.9,N
1639615995.7,286047001.9,N
1639616015.5,286047002.9,N
1639616035.3,286047005.7,N
1639616055.2,286046998.1,N
1639616075.0,286047001.8,N
1639616075.9,286047001.8,N
1639616095.8,286047002.2,N
1639616115.6,286046997.7,N
1639616135.4,286047001.0,N
1639616155.3,286046995.3,N
1639616175.1,286046994.7,N
1639616195.8,286046995.7,N
1639616215.7,286047004.1,N
1639616235.5,286047006.6,N
1639616255.4,286047008.2,N
1639616275.2,286047007.8,N
1639616295.0,286047009.1,N
1639616295.9,286047009.1,N
1639616315.8,286047009.1,N
1639616335.6,286047004.7,N
1639616355.4,286047004.7,N
1639616375.3,286047006.9,N
1639616395.1,286047009.1,N
