#timestamp,LO_Frequency,Hit,StdDev 
1556128815.5,286046999.8,N
1556128835.4,286047001.1,N
1556128855.2,286047000.1,N
1556128875.0,286047000.9,N
1556128875.9,286047000.9,N
1556128895.8,286047002.8,Y
1556128915.6,286047002.1,P
1556128935.5,286047003.7,N
1556128955.3,286047002.0,N
1556128975.1,286046999.7,N
1556128995.9,286047001.8,N
1556129015.7,286047003.7,N
1556129035.5,286047003.6,N
1556129055.4,286047002.9,N
1556129075.2,286047001.3,N
1556129095.1,286047001.8,N
1556129096.0,286047001.8,N
1556129115.8,286047004.4,Y
1556129135.6,286047001.1,P
1556129155.5,286046998.6,P
1556129175.3,286046996.8,N
1556129195.1,286046996.9,N
1556129215.9,286046999.5,N
1556129235.7,286047000.3,N
1556129255.6,286046998.6,N
1556129275.4,286046998.1,N
1556129295.2,286046998.3,N
1556129315.1,286047001.2,N
1556129316.0,286047001.2,N
1556129335.8,286047002.7,N
1556129355.6,286046999.8,N
1556129375.5,286047002.0,N
1556129395.3,286047000.1,N
1556129415.2,286046999.2,N
1556129435.9,286046999.4,N
1556129455.7,286046997.4,N
1556129475.6,286046996.6,N
1556129495.4,286046997.2,N
1556129515.3,286046997.5,N
1556129535.1,286046997.2,N
1556129536.0,286046997.2,N
1556129555.8,286046997.8,N
1556129575.7,286046997.5,N
1556129595.5,286046997.8,N
1556129615.3,286046998.5,N
1556129635.2,286046996.8,N
1556129655.0,286046999.3,N
1556129655.9,286046999.3,N
1556129675.8,286046997.6,N
1556129695.6,286046996.1,N
1556129715.4,286046997.3,N
1556129735.3,286046996.8,N
1556129755.1,286046996.7,N
1556129775.8,286046998.6,N
1556129795.7,286046999.1,N
1556129815.5,286046997.6,N
1556129835.4,286046995.0,Y
1556129855.2,286046998.6,P
1556129875.0,286046998.2,P
1556129875.9,286046998.2,P
1556129895.8,286047000.0,N
1556129915.6,286046998.3,N
1556129935.4,286047000.9,N
1556129955.3,286047001.1,N
1556129975.1,286047000.5,N
1556129995.9,286046998.7,N
1556130015.7,286046999.5,N
1556130035.5,286046998.1,N
1556130055.4,286046998.1,N
1556130075.2,286047002.3,N
1556130095.0,286047002.0,N
1556130095.9,286047002.0,N
1556130115.8,286047001.0,N
1556130135.6,286046998.6,N
1556130155.5,286046999.9,N
1556130175.3,286047000.2,N
1556130195.1,286047002.8,N
1556130215.9,286047000.3,N
1556130235.7,286046999.8,N
1556130255.5,286047000.1,N
1556130275.4,286047000.2,N
1556130295.2,286047000.1,N
1556130315.0,286047002.7,N
1556130315.9,286047002.7,N
1556130335.8,286047003.6,N
1556130355.6,286047002.5,N
1556130375.5,286047002.5,N
1556130395.3,286047002.8,N
1556130415.1,286047002.5,N
1556130435.9,286047000.2,N
1556130455.7,286047002.3,N
1556130475.5,286047001.4,N
1556130495.4,286047002.2,N
1556130515.2,286047002.8,N
1556130535.1,286047001.4,N
1556130536.0,286047001.4,N
1556130555.8,286047001.3,N
1556130575.6,286047001.7,N
1556130595.5,286047002.2,N
1556130615.3,286047001.3,N
1556130635.1,286047002.9,N
1556130655.9,286047001.9,N
1556130675.7,286047001.3,N
1556130695.6,286047004.3,Y
1556130715.4,286047000.9,P
1556130735.2,286046999.3,N
1556130755.1,286046999.3,N
1556130756.0,286046999.3,N
1556130775.8,286046996.5,Y
1556130795.7,286046999.0,P
1556130815.5,286046999.9,N
1556130835.3,286046999.4,N
1556130855.2,286047000.9,N
1556130875.0,286047000.6,N
1556130875.9,286047000.6,N
1556130895.7,286047000.5,N
1556130915.6,286046998.3,N
1556130935.4,286047000.3,N
1556130955.3,286047002.2,N
1556130975.1,286047003.9,Y
1556130976.0,286047003.9,P
1556130995.8,286047002.3,N
1556131015.7,286046999.7,N
1556131035.5,286047002.2,N
1556131055.3,286047001.7,N
1556131075.2,286047000.6,N
1556131095.0,286047000.5,N
1556131095.9,286047000.5,N
1556131115.8,286047001.1,N
1556131135.6,286047005.9,Y
1556131155.4,286046998.1,P
1556131175.3,286047000.8,N
1556131195.1,286046998.2,N
1556131215.8,286047000.4,N
1556131235.7,286046998.9,N
1556131255.5,286046999.1,N
1556131275.4,286046998.8,N
1556131295.2,286046999.8,N
1556131315.0,286046998.6,N
1556131315.9,286046998.6,N
1556131335.8,286046998.9,N
1556131355.6,286047000.7,N
1556131375.4,286047001.5,N
1556131395.3,286046999.9,N
1556131415.1,286046999.8,N
1556131435.9,286046999.8,N
1556131455.7,286046998.3,N
1556131475.5,286046998.4,N
1556131495.4,286047000.2,N
1556131515.2,286047000.0,N
1556131535.0,286047000.8,N
1556131536.0,286047000.8,N
1556131555.8,286047000.3,N
1556131575.6,286046998.7,N
1556131595.5,286046998.2,N
1556131615.3,286046999.9,N
1556131635.1,286047001.7,N
1556131655.9,286047002.1,N
1556131675.7,286047002.8,N
1556131695.6,286047002.8,N
1556131715.4,286047000.9,N
1556131735.2,286047000.5,N
1556131755.1,286047000.8,N
1556131756.0,286047000.8,N
1556131775.8,286047000.7,N
1556131795.7,286047000.9,N
1556131815.5,286046998.1,N
1556131835.3,286046999.8,N
1556131855.2,286047001.8,N
1556131875.0,286047004.0,Y
1556131905.9,286046998.2,E
1556131915.9,286046998.2,N
1556131935.7,286047004.1,P
1556131955.5,286047003.4,N
1556131975.4,286047003.1,N
1556131995.2,286047003.7,N
1556132015.0,286047003.7,N
1556132015.9,286047003.7,N
1556132035.8,286047003.3,N
1556132055.6,286047005.7,Y
1556132075.5,286047002.1,P
1556132095.3,286047000.7,N
1556132115.1,286046998.4,N
1556132135.9,286046996.5,N
1556132155.7,286046997.6,N
1556132175.6,286046995.3,N
1556132195.4,286047001.2,N
1556132215.2,286047001.2,N
1556132235.1,286047000.9,N
1556132236.0,286047000.9,N
1556132255.8,286047002.0,N
1556132275.6,286046999.7,N
1556132295.5,286047000.0,N
1556132315.3,286047000.4,N
1556132335.2,286047003.8,N
1556132355.9,286047004.2,N
1556132375.7,286047001.5,N
1556132395.6,286047001.8,N
