#timestamp,LO_Frequency,Hit,StdDev 
1567065615.5,286047001.9,N
1567065635.3,286047001.9,N
1567065655.1,286047001.3,N
1567065675.9,286047004.1,Y
1567065695.7,286047002.1,P
1567065715.5,286047001.7,P
1567065735.4,286047001.4,P
1567065755.2,286047001.5,Y
1567065775.1,286047001.0,P
1567065776.0,286047001.0,P
1567065795.8,286047000.3,N
1567065815.7,286046999.8,N
1567065835.5,286046999.9,N
1567065855.3,286047002.6,Y
1567065875.2,286047000.3,P
1567065895.0,286047000.4,N
1567065895.9,286047000.4,N
1567065915.7,286047000.8,Y
1567065935.6,286047001.2,P
1567065955.4,286046998.3,P
1567065975.3,286046999.0,N
1567065995.1,286046999.6,N
1567066015.8,286046998.9,N
1567066035.7,286046999.0,N
1567066055.5,286046999.0,N
1567066075.4,286047001.0,N
1567066095.2,286046998.4,N
1567066115.0,286046998.8,N
1567066115.9,286046998.8,N
1567066135.8,286046999.0,N
1567066155.6,286046997.0,Y
1567066175.5,286046997.1,P
1567066195.3,286046997.6,N
1567066215.1,286046997.5,N
1567066235.9,286046998.0,N
1567066255.7,286046997.9,N
1567066275.5,286046995.2,Y
1567066295.4,286046996.5,P
1567066315.2,286046996.7,P
1567066335.1,286046996.5,P
1567066336.0,286046996.5,Y
1567066355.8,286046999.9,P
1567066375.6,286047002.7,N
1567066395.5,286046999.9,N
1567066415.3,286046998.1,N
1567066435.2,286047002.7,N
1567066455.9,286046999.9,N
1567066475.7,286047000.5,N
1567066495.6,286047000.7,N
1567066515.4,286046998.3,N
1567066535.2,286046999.0,N
1567066555.1,286046999.0,N
1567066556.0,286046999.0,N
1567066575.8,286046996.6,N
1567066595.7,286046998.5,N
1567066615.5,286046999.3,N
1567066635.3,286046998.1,N
1567066655.2,286047000.9,N
1567066675.0,286046998.5,N
1567066675.9,286046998.5,N
1567066695.8,286046999.6,N
1567066715.6,286046996.9,N
1567066735.4,286046999.5,N
1567066755.3,286046998.4,N
1567066775.1,286046998.3,N
1567066795.8,286046999.4,N
1567066815.7,286046996.6,N
1567066835.5,286046997.8,N
1567066855.4,286046995.2,Y
1567066875.2,286046995.0,P
1567066895.0,286046998.0,N
1567066895.9,286046998.0,N
1567066915.8,286046994.9,Y
1567066935.6,286047000.8,P
1567066955.5,286046998.1,N
1567066975.3,286047000.6,N
1567066995.1,286046999.9,N
1567067015.9,286047000.0,N
1567067035.7,286047000.2,N
1567067055.6,286046999.9,N
1567067075.4,286046998.8,N
1567067095.2,286046999.3,N
1567067115.1,286046998.1,N
1567067116.0,286046998.1,N
1567067135.8,286047000.8,N
1567067155.7,286046998.4,N
1567067175.5,286047000.3,N
1567067195.3,286046999.8,N
1567067215.2,286047002.1,N
1567067235.0,286047001.4,N
1567067235.9,286047001.4,N
1567067255.7,286047000.2,N
1567067275.6,286047000.8,N
1567067295.4,286047000.4,N
1567067315.3,286047000.3,N
1567067335.1,286047002.5,N
1567067355.8,286047002.8,N
1567067375.7,286047000.1,N
1567067395.5,286047000.6,N
1567067415.4,286047000.1,N
1567067435.2,286046999.8,N
1567067455.0,286047000.2,N
1567067455.9,286047000.2,N
1567067475.8,286047002.4,N
1567067495.6,286047002.6,N
1567067515.5,286046999.8,N
1567067535.3,286047002.4,N
1567067555.1,286046999.8,N
1567067575.9,286046999.9,N
1567067595.7,286047002.5,N
1567067615.5,286047000.1,N
1567067635.4,286047002.2,N
1567067655.2,286047002.1,N
1567067675.1,286047001.5,N
1567067676.0,286047001.5,N
1567067695.8,286047002.6,N
1567067715.6,286046999.8,N
1567067735.5,286047002.0,N
1567067755.3,286047001.8,N
1567067775.2,286047001.7,N
1567067795.9,286047001.9,N
1567067815.7,286047001.3,N
1567067835.6,286047004.3,Y
1567067855.4,286047002.0,P
1567067875.3,286047002.0,P
1567067895.1,286047000.2,N
1567067896.0,286047000.2,N
1567067915.8,286047002.7,Y
1567067935.7,286047002.4,P
1567067955.5,286047002.3,P
1567067975.3,286047000.3,N
1567067995.2,286047000.9,N
1567068015.0,286046998.2,N
1567068015.9,286046998.2,N
1567068035.8,286047000.4,N
1567068055.6,286047002.2,N
1567068075.4,286047001.9,N
1567068095.3,286047002.1,N
1567068115.1,286047003.8,N
1567068135.9,286047001.8,N
1567068155.7,286047001.5,N
1567068175.5,286047004.3,N
1567068195.4,286047004.4,N
1567068215.2,286047003.9,N
1567068235.1,286047002.8,N
1567068236.0,286047002.8,N
1567068255.8,286046999.7,N
1567068275.6,286047000.6,N
1567068295.5,286047000.1,N
1567068315.3,286047001.0,N
1567068335.1,286047000.5,N
1567068355.2,286047001.0,N
1567068375.0,286047000.1,N
1567068375.9,286047000.1,N
1567068395.8,286047002.0,N
1567068415.6,286047001.8,N
1567068435.4,286047004.0,N
1567068455.3,286047002.3,N
1567068475.1,286047002.2,N
1567068495.9,286047001.6,N
1567068515.7,286047002.3,N
1567068535.5,286047002.0,N
1567068585.4,286047000.2,E
1567068595.3,286047000.4,N
1567068615.2,286047002.1,P
1567068635.9,286047001.7,N
1567068655.7,286047001.4,N
1567068675.6,286047002.6,Y
1567068695.4,286047000.3,P
1567068715.3,286046999.7,N
1567068735.1,286047002.2,P
1567068736.0,286047002.2,N
1567068755.8,286047002.3,N
1567068775.7,286047000.5,N
1567068795.5,286047000.6,N
1567068815.4,286047000.5,N
1567068835.2,286047000.2,N
1567068855.0,286047000.7,N
1567068855.9,286047000.7,N
1567068875.8,286047000.4,N
1567068895.6,286047000.6,N
1567068915.5,286047002.4,Y
1567068935.3,286046999.7,P
1567068955.1,286047001.5,N
1567068975.9,286047001.3,N
1567068995.7,286047004.2,Y
1567069015.5,286047001.4,P
1567069035.4,286047003.6,P
1567069055.2,286047001.3,N
1567069075.1,286047004.2,Y
1567069076.0,286047004.2,P
1567069095.8,286047002.4,N
1567069115.6,286046999.7,N
1567069135.5,286047002.6,N
1567069155.3,286047002.4,N
1567069175.2,286046999.7,N
1567069195.9,286047001.0,N
