#timestamp,LO_Frequency,Hit,StdDev 
1513656015.7,286047005.1,N
1513656035.5,286047003.1,N
1513656055.3,286047001.6,N
1513656075.2,286047001.8,N
1513656095.0,286047005.2,N
1513656095.9,286047005.2,N
1513656115.8,286047007.2,N
1513656135.6,286047007.5,N
1513656155.4,286047003.4,N
1513656175.3,286047003.2,N
1513656195.1,286047005.2,N
1513656215.9,286047005.6,N
1513656235.7,286047003.4,N
1513656255.5,286047003.6,N
1513656275.4,286047004.1,N
1513656295.2,286047004.4,N
1513656315.0,286047004.3,N
1513656315.9,286047004.3,N
1513656335.8,286047003.0,N
1513656355.6,286047004.3,N
1513656375.5,286047001.3,N
1513656395.3,286047001.7,N
1513656415.1,286047002.8,N
1513656435.9,286047002.7,N
1513656455.7,286047002.6,N
1513656475.6,286047004.4,N
1513656495.4,286047002.5,N
1513656515.2,286047002.7,N
1513656535.1,286047003.9,N
1513656536.0,286047003.9,N
1513656555.8,286047002.6,N
1513656575.7,286047002.4,N
1513656595.5,286047004.2,N
1513656615.3,286047001.8,N
1513656635.2,286047001.9,N
1513656655.0,286047004.0,N
1513656655.9,286047004.0,N
1513656675.8,286047004.0,Y
1513656695.6,286046999.0,P
1513656715.4,286046997.1,N
1513656735.3,286046996.1,N
1513656755.1,286046997.4,N
1513656775.8,286046997.5,N
1513656795.7,286046996.9,N
1513656815.5,286046994.9,N
1513656835.4,286046999.5,N
1513656855.2,286046998.1,N
1513656875.0,286046998.5,N
1513656875.9,286046998.5,N
1513656895.8,286046999.4,N
1513656915.6,286046996.5,N
1513656935.5,286047001.2,N
1513656955.3,286046998.5,N
1513656975.1,286047000.3,N
1513656995.9,286047000.7,N
1513657015.7,286047000.4,N
1513657035.5,286046998.8,N
1513657055.4,286047000.8,N
1513657075.2,286047000.4,N
1513657095.1,286047000.5,N
1513657096.0,286047000.5,N
1513657115.8,286046998.9,N
1513657135.6,286046998.5,N
1513657155.5,286046998.1,N
1513657175.3,286047001.2,N
1513657195.2,286047000.1,N
1513657215.9,286047000.7,N
1513657235.7,286047000.9,N
1513657255.6,286047001.2,N
1513657275.4,286047000.1,N
1513657295.3,286047000.3,N
1513657315.1,286046999.9,N
1513657316.0,286046999.9,N
1513657335.8,286047001.0,N
1513657355.7,286047001.2,N
1513657375.5,286047002.4,N
1513657395.4,286047002.0,N
1513657415.2,286047002.5,N
1513657435.0,286047000.7,N
1513657435.9,286047000.7,N
1513657455.8,286047001.6,N
1513657475.6,286046999.9,N
1513657495.5,286047002.6,N
1513657515.3,286047002.0,N
1513657535.1,286047004.3,Y
1513657555.9,286047000.6,P
1513657575.7,286046998.2,P
1513657595.5,286047000.3,N
1513657615.4,286047002.6,N
1513657635.2,286047000.6,N
1513657655.1,286046998.2,N
1513657656.0,286046998.2,N
1513657675.8,286047000.8,N
1513657695.6,286047000.1,N
1513657715.5,286047004.3,Y
1513657735.3,286047004.2,P
1513657755.2,286047001.4,N
1513657775.9,286047002.7,N
1513657795.7,286047001.5,N
1513657815.6,286047002.2,N
1513657835.4,286047000.9,N
1513657855.3,286047000.2,N
1513657875.1,286047002.7,N
1513657876.0,286047002.7,N
1513657895.8,286047000.2,N
1513657915.7,286046999.9,N
1513657935.5,286047001.9,N
1513657955.3,286046999.9,N
1513657975.2,286046998.3,N
1513657995.0,286047001.2,N
1513657995.9,286047001.2,N
1513658015.8,286047000.5,N
1513658035.6,286046998.7,N
1513658055.4,286046999.6,N
1513658075.3,286047000.8,N
1513658095.1,286047000.4,N
1513658115.9,286047000.3,N
1513658135.7,286047001.2,N
1513658155.5,286047000.5,N
1513658175.4,286047000.4,N
1513658195.2,286047000.5,N
1513658215.1,286047001.2,N
1513658216.0,286047001.2,N
1513658235.8,286047000.3,N
1513658255.6,286047000.0,N
1513658275.5,286046998.6,N
1513658295.3,286046998.9,N
1513658315.1,286046998.9,N
1513658335.9,286046999.5,N
1513658355.7,286046997.6,N
1513658375.6,286046996.8,N
1513658395.4,286046999.2,N
1513658415.2,286047001.1,N
1513658435.1,286047000.4,N
1513658436.0,286047000.4,N
1513658455.8,286046999.3,N
1513658475.7,286046997.0,N
1513658495.5,286046997.7,N
1513658515.3,286047000.7,N
1513658535.2,286047000.2,N
1513658555.0,286047000.0,N
1513658555.9,286047000.0,N
1513658575.8,286047000.4,N
1513658595.6,286047002.3,N
1513658615.4,286047000.5,N
1513658635.3,286046999.9,N
1513658655.1,286046998.9,N
1513658675.8,286047002.8,N
1513658695.7,286046999.7,N
1513658715.5,286047000.1,N
1513658735.4,286047002.1,N
1513658755.2,286047000.2,N
1513658775.0,286047002.4,N
1513658775.9,286047002.4,N
1513658795.8,286047002.7,N
1513658815.6,286047001.8,N
1513658835.5,286047002.1,N
1513658855.3,286046999.7,N
1513658875.1,286046999.7,N
1513658895.9,286047000.2,N
1513658915.7,286047000.9,N
1513658935.5,286047000.2,N
1513658955.4,286047002.5,N
1513658975.2,286046999.7,N
1513658995.1,286047000.5,N
1513658996.0,286047000.5,N
1513659015.8,286047001.1,N
1513659035.6,286047000.4,N
1513659055.5,286047002.3,N
1513659075.3,286047000.5,N
1513659095.2,286047000.5,N
1513659115.9,286047000.9,N
1513659135.7,286047000.1,N
1513659155.6,286047002.4,N
1513659175.4,286047001.5,N
1513659195.2,286047001.5,N
1513659215.1,286047003.7,Y
1513659216.0,286047003.7,P
1513659235.8,286047004.1,P
1513659255.7,286047004.1,N
1513659275.5,286047004.4,Y
1513659295.4,286046998.8,P
1513659315.2,286046998.5,N
1513659335.0,286046995.1,N
1513659335.9,286046995.1,N
1513659355.8,286046996.2,N
1513659375.6,286046997.9,N
1513659395.4,286046997.5,N
1513659415.3,286046997.0,N
1513659435.1,286046997.2,N
1513659455.9,286046997.2,N
1513659475.7,286046997.8,N
1513659495.5,286046998.4,N
1513659515.4,286047000.7,N
1513659535.2,286047000.4,N
1513659555.0,286046999.7,N
1513659556.0,286046999.7,N
1513659575.8,286047002.5,N
1513659595.6,286047001.5,N
