#timestamp,LO_Frequency,Hit,StdDev 
1583157615.7,286046994.2,N
1583157635.5,286046993.4,N
1583157655.4,286046994.0,N
1583157675.2,286046996.3,N
1583157695.0,286046996.0,N
1583157695.9,286046996.0,N
1583157715.8,286046996.4,N
1583157735.6,286046992.2,Y
1583157755.5,286046997.5,P
1583157775.3,286046993.8,P
1583157795.1,286046991.8,P
1583157815.9,286046992.2,Y
1583157835.7,286046998.6,P
1583157855.5,286046998.8,N
1583157875.4,286046998.3,N
1583157895.2,286046996.6,N
1583157915.1,286046999.2,N
1583157916.0,286046999.2,N
1583157935.8,286046997.8,N
1583157955.6,286046996.6,N
1583157975.5,286047000.6,N
1583157995.3,286047000.5,N
1583158015.1,286047000.6,N
1583158035.9,286047000.9,N
1583158055.7,286046998.7,N
1583158075.6,286047000.3,N
1583158095.4,286047001.2,N
1583158115.2,286047000.6,N
1583158135.1,286047001.4,N
1583158136.0,286047001.4,N
1583158155.8,286047000.2,N
1583158175.7,286046998.8,N
1583158195.5,286046998.8,N
1583158215.3,286046996.5,N
1583158235.2,286046997.8,N
1583158255.0,286046997.9,N
1583158255.9,286046997.9,N
1583158275.7,286046997.5,N
1583158295.6,286046994.9,Y
1583158315.4,286046994.9,P
1583158335.3,286046994.9,N
1583158355.1,286046997.7,N
1583158375.8,286046997.6,N
1583158395.7,286046995.8,N
1583158415.5,286046997.9,N
1583158435.4,286046998.0,N
1583158455.2,286046997.1,N
1583158475.0,286046998.9,N
1583158475.9,286046998.9,N
1583158495.8,286046999.4,N
1583158515.6,286046999.1,N
1583158535.4,286046998.6,N
1583158555.3,286047000.5,N
1583158575.1,286047000.3,N
1583158595.9,286047000.6,N
1583158615.7,286047001.0,N
1583158635.5,286046999.3,N
1583158655.4,286046996.6,N
1583158675.2,286046997.3,N
1583158695.0,286046996.5,N
1583158695.9,286046996.5,N
1583158715.8,286046999.6,N
1583158735.6,286046997.0,N
1583158755.5,286046998.0,N
1583158775.3,286046997.0,N
1583158795.1,286046998.0,N
1583158815.9,286046996.8,N
1583158835.7,286046998.5,N
1583158855.6,286046999.3,N
1583158875.4,286046998.0,N
1583158895.2,286046997.3,N
1583158915.1,286046995.3,Y
1583158916.0,286046995.3,P
1583158935.8,286046996.6,N
1583158955.6,286046998.0,N
1583158975.5,286046993.3,Y
1583158995.3,286046998.5,P
1583159015.2,286047002.4,P
1583159035.9,286047002.7,N
1583159055.7,286047002.0,N
1583159075.6,286047000.4,N
1583159095.4,286047000.8,N
1583159115.3,286046998.9,N
1583159135.1,286047002.1,N
1583159136.0,286047002.1,N
1583159155.8,286047005.8,Y
1583159175.7,286047005.4,P
1583159195.5,286047005.9,N
1583159215.3,286047002.0,N
1583159235.2,286047000.1,N
1583159255.0,286047000.3,N
1583159255.9,286047000.3,N
1583159275.8,286046998.8,N
1583159295.6,286046999.7,N
1583159315.4,286046998.2,N
1583159335.3,286046999.6,N
1583159355.1,286046998.5,N
1583159375.9,286046997.5,N
1583159395.7,286046995.3,N
1583159415.5,286046995.4,N
1583159435.4,286046995.3,N
1583159455.2,286046995.1,N
1583159475.0,286046995.3,N
1583159475.9,286046995.3,N
1583159495.8,286046995.1,N
1583159515.6,286046995.7,N
1583159535.5,286046995.8,N
1583159555.3,286046995.3,N
1583159575.1,286046995.4,N
1583159595.9,286046994.9,N
1583159615.7,286046999.4,N
1583159635.5,286046999.1,N
1583159655.4,286046997.1,N
1583159675.2,286046997.4,N
1583159695.1,286046997.6,N
1583159696.0,286046997.6,N
1583159715.8,286046997.9,N
1583159735.6,286046998.8,N
1583159755.5,286046999.8,N
1583159775.3,286046998.4,N
1583159795.2,286046999.1,N
1583159815.9,286047001.1,N
1583159835.7,286046999.6,N
1583159855.6,286046997.6,N
1583159875.4,286046997.7,N
1583159895.2,286046995.2,N
1583159915.1,286046997.5,N
1583159916.0,286046997.5,N
1583159935.8,286046995.8,N
1583159955.7,286046995.4,N
1583159975.5,286046996.0,N
1583159995.3,286046997.8,N
1583160015.2,286047011.9,Y
1583160035.0,286047002.6,P
1583160035.9,286047002.6,N
1583160055.8,286047001.9,N
1583160075.6,286047001.7,N
1583160095.4,286047006.7,Y
1583160115.3,286047007.9,P
1583160135.1,286047006.6,N
1583160155.9,286047007.0,N
1583160175.7,286047003.3,N
1583160195.5,286047001.7,N
1583160215.4,286046999.7,N
1583160235.2,286047000.7,N
1583160255.0,286047001.0,N
1583160255.9,286047001.0,N
1583160275.8,286047001.2,N
1583160295.6,286046996.5,N
1583160315.5,286046997.2,N
1583160335.3,286046996.6,N
1583160355.1,286046996.5,N
1583160375.9,286046997.1,N
1583160395.7,286046996.5,N
1583160415.5,286046997.4,N
1583160435.4,286046996.5,N
1583160455.2,286046999.5,N
1583160475.1,286046996.7,N
1583160476.0,286046996.7,N
1583160495.8,286046997.6,N
1583160515.6,286046995.4,N
1583160535.5,286046995.0,N
1583160555.3,286046995.2,N
1583160575.2,286046999.6,N
1583160595.9,286046996.7,N
1583160615.7,286046996.8,N
1583160635.6,286046997.0,N
1583160655.4,286046996.7,N
1583160675.2,286046999.6,N
1583160695.1,286047000.3,N
1583160696.0,286047000.3,N
1583160715.8,286046998.1,N
1583160735.7,286046998.6,N
1583160755.5,286047002.6,N
1583160775.3,286047000.3,N
1583160795.2,286047001.0,N
1583160815.0,286046998.4,N
1583160815.9,286046998.4,N
1583160835.8,286046999.4,N
1583160855.6,286046999.2,N
1583160875.4,286046999.3,N
1583160895.3,286047000.9,N
1583160915.1,286047000.6,N
1583160935.8,286046998.3,N
1583160955.7,286046999.1,N
1583160975.5,286046996.9,N
1583160995.4,286046996.7,N
1583161015.2,286046997.7,N
1583161035.0,286046995.5,N
1583161035.9,286046995.5,N
1583161055.8,286046994.9,N
1583161075.6,286046994.9,N
1583161095.4,286046995.4,N
1583161115.3,286046997.8,N
1583161135.1,286046995.6,N
1583161155.9,286046996.1,N
1583161175.7,286046993.8,Y
1583161195.5,286046995.4,P
