#timestamp,LO_Frequency,Hit,StdDev 
1551157215.6,286046998.8,N
1551157235.4,286046999.5,N
1551157255.2,286046998.8,N
1551157275.1,286047001.0,N
1551157276.0,286047001.0,N
1551157295.8,286047000.0,N
1551157315.6,286047000.5,N
1551157335.5,286047000.3,N
1551157355.3,286047001.2,N
1551157375.2,286047001.1,N
1551157395.0,286046998.3,N
1551157395.9,286046998.3,N
1551157415.7,286046998.3,N
1551157435.6,286046998.8,N
1551157455.4,286047000.9,N
1551157475.3,286046998.6,N
1551157495.1,286046998.1,N
1551157515.8,286047000.7,N
1551157535.7,286046999.0,N
1551157555.5,286046997.3,N
1551157575.4,286046996.3,Y
1551157595.2,286046995.2,P
1551157615.0,286046995.6,N
1551157615.9,286046995.6,N
1551157635.8,286046993.6,Y
1551157655.6,286046998.7,P
1551157675.5,286047002.4,N
1551157695.3,286047002.2,N
1551157715.1,286047001.9,N
1551157735.9,286047002.5,N
1551157755.7,286047002.4,N
1551157775.6,286047002.5,N
1551157795.8,286046999.7,N
1551157815.7,286047001.7,N
1551157835.5,286047004.4,N
1551157855.4,286047004.3,N
1551157875.2,286047003.9,N
1551157895.0,286047002.5,N
1551157895.9,286047002.5,N
1551157915.8,286047000.6,N
1551157935.6,286047001.1,N
1551157955.4,286047002.1,N
1551157975.3,286047002.8,N
1551157995.1,286047000.0,N
1551158015.9,286047000.0,N
1551158035.7,286047002.1,N
1551158055.5,286047002.6,N
1551158075.4,286046999.7,N
1551158095.3,286047002.2,N
1551158115.1,286047001.9,N
1551158135.9,286046999.7,N
1551158155.7,286046999.0,N
1551158175.5,286046996.5,N
1551158195.4,286046999.1,N
1551158215.2,286046996.6,N
1551158235.1,286046997.2,N
1551158236.0,286046997.2,N
1551158255.8,286046997.8,N
1551158275.6,286046995.0,N
1551158295.4,286046996.0,N
1551158315.2,286046995.2,N
1551158335.1,286046994.9,N
1551158336.0,286046994.9,N
1551158355.8,286046993.4,N
1551158375.7,286046994.5,N
1551158395.5,286046993.6,N
1551158415.3,286046994.7,N
1551158435.2,286046994.4,N
1551158455.9,286046992.5,N
1551158475.7,286046994.8,N
1551158495.6,286046993.7,N
1551158515.4,286046995.7,N
1551158535.2,286046995.2,N
1551158555.1,286046995.2,N
1551158556.0,286046995.2,N
1551158575.8,286046996.2,N
1551158595.7,286046996.1,N
1551158615.5,286046994.5,N
1551158635.3,286046991.9,Y
1551158655.2,286046995.2,P
1551158675.0,286046994.0,P
1551158675.9,286046994.0,P
1551158695.8,286046993.4,Y
1551158715.6,286047001.1,P
1551158735.4,286046999.6,N
1551158755.3,286046998.5,N
1551158775.1,286046998.6,N
1551158795.8,286046998.9,N
1551158815.7,286046999.0,N
1551158835.5,286046996.7,N
1551158855.4,286046996.6,N
1551158875.2,286046998.2,N
1551158895.0,286047000.1,N
1551158895.9,286047000.1,N
1551158915.8,286047002.8,N
1551158935.6,286047002.7,N
1551158955.4,286046998.6,N
1551158975.3,286047000.2,N
1551158995.1,286046998.2,N
1551159015.9,286046999.3,N
1551159035.7,286046999.5,N
1551159055.9,286046998.4,N
1551159075.7,286047001.0,N
1551159095.5,286046999.9,N
1551159115.4,286047000.9,N
1551159135.2,286047001.2,N
1551159155.1,286046996.5,N
1551159156.0,286046996.5,N
1551159175.8,286046997.7,N
1551159195.6,286046997.9,N
1551159215.5,286046995.6,N
1551159235.3,286046995.9,N
1551159255.1,286046997.6,N
1551159275.9,286046995.3,N
1551159295.7,286046995.4,N
1551159315.6,286046995.2,N
1551159335.4,286046995.8,N
1551159355.2,286046995.7,N
1551159375.1,286046993.3,Y
1551159376.0,286046993.3,P
1551159395.8,286046996.7,N
1551159415.7,286046997.7,N
1551159435.5,286046998.4,N
1551159455.3,286046998.4,N
1551159475.2,286046999.1,N
1551159495.0,286046999.0,N
1551159495.9,286046999.0,N
1551159515.7,286046998.5,N
1551159535.6,286046999.0,N
1551159555.4,286046999.2,N
1551159575.3,286046998.9,N
1551159595.1,286047000.8,N
1551159596.0,286047000.8,N
1551159615.8,286047002.7,N
1551159635.7,286046999.8,N
1551159655.5,286047000.1,N
1551159675.3,286047000.2,N
1551159695.1,286047000.3,N
1551159715.8,286047000.4,N
1551159735.7,286047002.6,N
1551159755.5,286047001.8,N
1551159775.4,286047004.4,N
1551159795.2,286047003.9,N
1551159815.5,286047001.9,N
1551159835.3,286047002.8,N
1551159855.1,286047001.8,N
1551159875.9,286047004.1,N
1551159895.7,286047003.4,N
1551159915.6,286047002.9,N
1551159935.4,286047003.1,N
1551159955.2,286047003.4,N
1551159975.1,286047003.3,N
1551159976.0,286047003.3,N
1551159995.8,286047003.3,N
1551160015.7,286047005.9,Y
1551160035.5,286047002.9,P
1551160055.3,286047003.6,P
1551160075.2,286047004.1,P
1551160095.0,286047001.8,N
1551160095.9,286047001.8,N
1551160115.8,286047001.5,N
1551160135.6,286047001.5,N
1551160155.4,286047001.5,N
1551160175.3,286047002.7,N
1551160195.1,286047002.0,N
1551160215.8,286047001.9,N
1551160235.7,286047001.6,N
1551160255.1,286047001.6,N
1551160256.0,286047011.9,Y
1551160275.8,286047000.6,P
1551160295.7,286046998.2,N
1551160315.5,286047001.5,N
1551160335.4,286047002.5,N
1551160355.2,286046999.9,N
1551160375.0,286046998.6,N
1551160375.9,286046998.6,N
1551160395.8,286047000.2,N
1551160415.6,286047002.5,N
1551160435.4,286047001.5,N
1551160455.3,286047002.6,N
1551160475.1,286047002.4,N
1551160495.9,286047002.5,N
1551160515.7,286047004.4,N
1551160535.5,286047004.2,N
1551160555.4,286047003.9,N
1551160575.2,286047001.6,N
1551160595.1,286047002.0,N
1551160596.0,286047002.0,N
1551160615.8,286047004.1,N
1551160635.6,286047001.6,N
1551160655.5,286047004.3,N
1551160675.3,286047004.0,N
1551160695.1,286047004.0,N
1551160715.9,286047003.9,N
1551160735.7,286047006.0,Y
1551160755.6,286047000.2,P
1551160775.4,286047003.8,P
1551160795.2,286047004.3,N
