#timestamp,LO_Frequency,Hit,StdDev 
1457989215.5,286047012.4,N
1457989235.4,286047010.0,N
1457989255.2,286047011.5,N
1457989275.0,286047013.0,N
1457989275.9,286047013.0,N
1457989295.8,286047015.4,Y
1457989315.6,286047006.3,P
1457989335.4,286047006.7,P
1457989355.3,286047007.4,P
1457989375.1,286047004.6,Y
1457989376.0,286047004.6,P
1457989395.8,286046996.9,N
1457989415.7,286046995.9,N
1457989435.5,286046997.7,N
1457989455.3,286046998.2,N
1457989475.2,286046998.8,N
1457989495.9,286046999.0,N
1457989515.7,286046995.7,N
1457989535.5,286046995.6,N
1457989555.4,286046995.2,N
1457989575.2,286046994.5,N
1457989595.0,286046991.5,N
1457989595.9,286046991.5,N
1457989615.8,286046989.0,N
1457989635.6,286046992.6,N
1457989655.4,286046990.9,N
1457989675.3,286046991.7,N
1457989695.1,286046992.9,N
1457989715.8,286046990.4,N
1457989735.7,286046990.5,N
1457989755.5,286046992.9,N
1457989775.3,286046994.1,N
1457989795.2,286046993.6,N
1457989815.9,286046993.8,N
1457989835.7,286046997.4,N
1457989855.5,286046996.3,N
1457989875.4,286046996.0,N
1457989895.2,286046991.7,N
1457989915.0,286046997.1,N
1457989915.9,286046997.1,N
1457989935.8,286046997.5,N
1457989955.6,286046997.0,N
1457989975.4,286046997.0,N
1457989995.3,286046996.1,N
1457990015.1,286046994.3,N
1457990035.8,286046996.2,N
1457990055.7,286046997.0,N
1457990075.5,286046996.2,N
1457990095.3,286046997.5,N
1457990115.2,286046997.3,N
1457990135.9,286046995.2,N
1457990155.7,286046996.4,N
1457990175.6,286046998.0,N
1457990195.4,286046994.9,N
1457990215.2,286047001.2,N
1457990235.0,286046997.5,N
1457990236.0,286046997.5,N
1457990255.8,286046996.9,N
1457990275.6,286047001.3,N
1457990295.4,286047001.1,N
1457990315.3,286047002.2,N
1457990335.1,286047002.6,N
1457990355.8,286046999.9,N
1457990375.7,286047003.5,N
1457990395.5,286047002.0,N
1457990415.3,286047004.0,N
1457990435.2,286047005.1,N
1457990455.9,286047003.1,N
1457990475.7,286046999.9,N
1457990495.6,286047000.0,N
1457990515.4,286046999.6,N
1457990535.2,286046997.1,N
1457990555.1,286046996.8,N
1457990556.0,286046996.8,N
1457990575.8,286046998.4,N
1457990595.6,286046998.1,N
1457990615.5,286046998.5,N
1457990635.3,286047001.8,N
1457990655.1,286047001.6,N
1457990675.8,286047005.2,N
1457990695.7,286047003.3,N
1457990715.5,286047000.1,N
1457990735.3,286047001.0,N
1457990755.2,286047000.5,N
1457990775.9,286047002.5,N
1457990795.7,286046997.3,N
1457990815.6,286046999.2,N
1457990835.4,286046999.7,N
1457990855.2,286047002.5,N
1457990875.1,286047004.2,N
1457990876.0,286047004.2,N
1457990895.8,286047001.8,N
1457990915.6,286047002.7,N
1457990935.5,286047000.1,N
1457990955.3,286046999.3,N
1457990975.1,286046995.0,N
1457990995.8,286046997.2,N
1457991015.7,286046997.9,N
1457991035.5,286046995.7,N
1457991055.3,286046997.1,N
1457991075.2,286046997.6,N
1457991095.9,286046994.5,N
1457991115.7,286046994.8,N
1457991135.6,286046992.4,N
1457991155.4,286046990.2,Y
1457991175.2,286046993.1,P
1457991195.1,286046992.4,N
1457991196.0,286046992.4,N
1457991215.8,286046988.9,Y
1457991235.6,286046991.9,P
1457991255.5,286046994.8,P
1457991275.3,286046997.2,N
1457991295.1,286046995.6,N
1457991315.9,286046993.3,Y
1457991335.7,286047000.3,P
1457991355.5,286047001.8,N
1457991375.4,286047005.5,N
1457991395.2,286047003.9,N
1457991415.0,286047001.5,N
1457991415.9,286047001.5,N
1457991435.8,286047002.7,N
1457991455.6,286047001.1,N
1457991475.4,286046996.5,N
1457991495.3,286046996.5,N
1457991515.1,286046998.1,N
1457991516.0,286046998.1,N
1457991535.8,286046996.7,N
1457991555.7,286046996.5,N
1457991575.5,286046998.1,N
1457991595.3,286046997.4,N
1457991615.1,286046995.2,N
1457991635.9,286046996.6,N
1457991655.7,286046999.1,N
1457991675.5,286046999.2,N
1457991695.4,286046998.9,N
1457991715.2,286046997.3,N
1457991735.0,286046995.7,N
1457991735.9,286046995.7,N
1457991755.8,286046996.2,N
1457991775.6,286046996.2,N
1457991795.4,286046992.0,N
1457991815.3,286046992.0,N
1457991835.1,286046988.5,Y
1457991855.8,286046992.2,P
1457991875.7,286046994.0,N
1457991895.5,286046994.2,N
1457991915.3,286046994.6,N
1457991935.2,286046993.6,Y
1457991955.9,286047003.7,P
1457991975.7,286047004.6,N
1457991995.6,286047004.6,N
1457992015.4,286047003.8,N
1457992035.2,286047004.3,N
1457992055.1,286047000.9,N
1457992056.0,286047000.9,N
1457992075.8,286046997.6,N
1457992095.6,286046995.9,N
1457992115.4,286046996.3,N
1457992135.3,286046993.4,N
1457992155.1,286046996.9,N
1457992175.8,286046997.6,N
1457992195.7,286046993.7,N
1457992215.5,286046995.6,N
1457992235.3,286046997.0,N
1457992255.2,286046996.5,N
1457992275.9,286047001.9,N
1457992295.7,286047004.0,N
1457992315.6,286047003.9,N
1457992335.4,286047001.5,N
1457992355.2,286047003.1,N
1457992375.1,286047004.1,N
1457992376.0,286047004.1,N
1457992395.8,286047005.9,N
1457992415.6,286047007.1,N
1457992435.4,286047006.7,N
1457992455.3,286047008.2,N
1457992475.1,286047008.5,N
1457992495.8,286047007.9,N
1457992515.7,286047010.7,N
1457992535.5,286047006.2,N
1457992555.3,286047006.2,N
1457992575.2,286047004.8,N
1457992595.9,286047002.9,N
1457992615.7,286046999.7,N
1457992635.6,286047002.1,N
1457992655.4,286046999.7,N
1457992675.2,286047000.6,N
1457992695.1,286047002.7,N
1457992696.0,286047002.7,N
1457992715.8,286046999.8,N
1457992735.6,286046998.9,N
1457992755.5,286046999.9,N
1457992775.3,286047005.4,N
1457992795.1,286047002.2,N
