#timestamp,LO_Frequency,Hit,StdDev 
1563613215.3,286046999.1,N
1563613235.1,286046999.1,N
1563613255.9,286046998.4,N
1563613275.7,286046999.2,N
1563613295.5,286046999.3,N
1563613315.4,286046999.5,N
1563613335.2,286046997.6,Y
1563613355.0,286046996.8,P
1563613355.9,286046996.8,N
1563613375.8,286046998.0,N
1563613395.6,286046997.7,N
1563613415.5,286046997.8,N
1563613435.3,286046996.8,Y
1563613455.1,286046998.6,P
1563613475.9,286046998.5,P
1563613495.7,286046999.4,N
1563613515.6,286046998.6,N
1563613535.4,286046998.8,N
1563613555.2,286046998.6,N
1563613575.1,286046999.1,N
1563613576.0,286046999.1,N
1563613595.8,286046996.9,Y
1563613615.6,286046998.8,P
1563613635.5,286046999.1,P
1563613655.3,286046997.9,P
1563613675.2,286046997.8,Y
1563613695.9,286046999.5,P
1563613715.7,286046996.6,P
1563613735.6,286046998.6,N
1563613755.4,286047000.4,N
1563613775.3,286046998.6,N
1563613795.1,286046998.4,N
1563613796.0,286046998.4,N
1563613815.8,286046998.4,N
1563613835.7,286047001.0,N
1563613855.5,286047000.1,N
1563613875.3,286047002.6,N
1563613895.2,286047002.2,N
1563613915.0,286047002.2,N
1563613915.9,286047002.2,N
1563613935.8,286047002.5,N
1563613955.6,286047000.3,N
1563613975.4,286047000.6,N
1563613995.3,286047000.8,N
1563614015.1,286047000.7,N
1563614035.9,286046998.5,N
1563614055.7,286046998.7,N
1563614075.5,286046998.1,N
1563614095.4,286047001.2,N
1563614115.2,286047000.5,N
1563614135.0,286047000.7,N
1563614136.0,286047000.7,N
1563614155.8,286047000.7,N
1563614175.6,286046998.1,N
1563614195.5,286047000.6,N
1563614215.3,286047001.2,N
1563614235.1,286047000.7,N
1563614255.9,286047000.5,N
1563614275.7,286046999.8,N
1563614295.6,286047002.6,N
1563614315.4,286046999.8,N
1563614335.2,286046998.5,N
1563614355.1,286047001.1,N
1563614356.0,286047001.1,N
1563614375.8,286047000.9,N
1563614395.7,286047000.3,N
1563614415.5,286047001.0,N
1563614435.3,286047000.9,N
1563614455.2,286047000.5,N
1563614475.9,286047000.3,N
1563614495.8,286047000.8,N
1563614515.6,286047000.3,N
1563614535.4,286047000.2,N
1563614555.3,286047002.7,N
1563614575.1,286047002.8,N
1563614595.9,286047000.2,N
1563614615.7,286047002.7,N
1563614635.5,286047002.1,N
1563614655.4,286047002.0,N
1563614675.2,286047002.4,N
1563614695.0,286047000.2,N
1563614696.0,286047000.2,N
1563614715.8,286047000.4,N
1563614735.6,286047001.0,N
1563614755.5,286047001.0,N
1563614775.3,286047001.0,N
1563614795.1,286046998.7,N
1563614815.9,286047000.7,N
1563614835.7,286046999.9,N
1563614855.6,286047002.7,N
1563614875.4,286047002.5,N
1563614895.2,286047002.5,N
1563614915.1,286047002.3,N
1563614916.0,286047002.3,N
1563614935.8,286047002.6,N
1563614955.7,286047001.5,N
1563614975.5,286047002.1,N
1563614995.3,286047002.2,N
1563615015.2,286047001.6,N
1563615035.0,286047001.8,N
1563615035.9,286047001.8,N
1563615055.8,286047004.0,Y
1563615075.6,286047003.9,P
1563615095.4,286047003.0,N
1563615115.3,286047004.2,P
1563615135.1,286047003.7,Y
1563615155.8,286047001.0,P
1563615175.7,286047001.2,N
1563615195.5,286046996.5,P
1563615215.4,286046999.6,N
1563615235.2,286046996.5,N
1563615255.0,286046996.5,N
1563615255.9,286046996.5,N
1563615275.8,286046999.1,N
1563615295.6,286046996.8,N
1563615315.5,286046997.0,N
1563615335.3,286046996.6,N
1563615355.5,286046996.8,N
1563615375.3,286046997.5,N
1563615395.1,286046997.7,N
1563615415.9,286046996.9,N
1563615435.7,286046996.6,N
1563615455.6,286046996.7,N
1563615475.4,286046997.7,N
1563615495.2,286046998.0,N
1563615515.1,286046997.2,N
1563615516.0,286046997.2,N
1563615535.8,286046996.7,N
1563615555.6,286046996.8,N
1563615575.5,286046996.7,N
1563615595.3,286046997.0,N
1563615615.2,286046998.4,N
1563615635.0,286046998.2,N
1563615635.9,286046998.2,N
1563615655.7,286046996.6,N
1563615675.6,286046998.9,N
1563615695.4,286046999.3,N
1563615715.3,286046996.6,Y
1563615735.1,286047000.5,P
1563615755.8,286047000.6,N
1563615775.7,286046998.7,N
1563615795.1,286046998.6,N
1563615815.9,286047000.8,N
1563615835.7,286047000.4,N
1563615855.5,286047000.5,N
1563615875.4,286047002.3,N
1563615895.2,286047000.2,N
1563615915.0,286047000.3,N
1563615915.9,286047000.3,N
1563615935.8,286047000.8,N
1563615955.6,286047000.9,N
1563615975.5,286047000.8,N
1563615995.3,286047001.2,N
1563616015.1,286046999.0,N
1563616035.9,286046999.4,N
1563616055.7,286046998.6,N
1563616075.6,286047000.5,N
1563616095.4,286047000.3,N
1563616115.2,286047001.7,N
1563616135.1,286047002.5,N
1563616136.0,286047002.5,N
1563616155.8,286047004.0,Y
1563616175.6,286047003.5,P
1563616195.5,286047003.5,N
1563616215.3,286047003.5,N
1563616235.2,286047005.3,Y
1563616255.0,286047001.4,P
1563616255.9,286047001.4,N
1563616275.8,286047002.0,P
1563616295.6,286047001.4,N
1563616315.5,286047001.6,Y
1563616335.3,286047002.0,P
1563616355.1,286047000.2,N
1563616375.9,286046999.8,N
1563616395.7,286046999.7,N
1563616415.5,286047001.9,N
1563616435.4,286046999.8,N
1563616455.2,286047001.0,N
1563616475.1,286047000.9,N
1563616476.0,286047000.9,N
1563616495.8,286047000.7,N
1563616515.6,286047001.2,N
1563616535.5,286046998.1,N
1563616555.3,286046998.2,N
1563616575.2,286046998.5,N
1563616595.9,286046998.8,N
1563616615.7,286046999.0,N
1563616635.6,286046998.8,N
1563616655.4,286046999.6,N
1563616675.2,286046999.5,N
1563616695.1,286046999.1,N
1563616696.0,286046999.1,N
1563616715.8,286046999.5,N
1563616735.7,286046996.9,N
1563616755.5,286046999.6,N
1563616775.3,286046999.6,N
1563616795.2,286046999.2,N
