#timestamp,LO_Frequency,Hit,StdDev 
1657472415.2,286047003.5,N
1657472435.9,286047005.9,N
1657472455.7,286047005.6,N
1657472475.6,286047003.2,N
1657472495.4,286047002.0,N
1657472515.2,286047002.8,N
1657472535.1,286047000.9,N
1657472536.0,286047000.9,N
1657472555.8,286047000.8,N
1657472575.7,286047001.1,N
1657472595.5,286047001.2,N
1657472615.3,286047001.2,N
1657472635.2,286046998.2,N
1657472655.9,286046998.1,N
1657472675.7,286047000.9,N
1657472695.6,286047000.6,N
1657472715.4,286047002.1,N
1657472735.2,286047002.3,N
1657472755.1,286046999.9,N
1657472756.0,286046999.9,N
1657472775.8,286047000.0,N
1657472795.7,286047000.6,N
1657472815.5,286047002.2,N
1657472835.3,286047002.7,N
1657472855.2,286047000.5,N
1657472875.0,286047000.4,N
1657472875.9,286047000.4,N
1657472895.8,286047000.7,N
1657472915.6,286046998.6,N
1657472935.4,286047000.6,N
1657472955.3,286047000.7,N
1657472975.1,286047002.8,N
1657472995.8,286046999.7,N
1657473015.7,286047002.7,N
1657473035.5,286047002.2,N
1657473055.3,286047002.7,N
1657473075.2,286047002.0,N
1657473095.0,286047004.4,Y
1657473095.9,286047004.4,P
1657473115.8,286047002.2,N
1657473135.6,286047002.4,N
1657473155.4,286047002.6,N
1657473175.3,286047003.9,Y
1657473195.1,286047001.1,P
1657473215.9,286046998.4,N
1657473235.7,286046996.8,N
1657473255.5,286046997.1,N
1657473275.4,286046997.7,N
1657473295.2,286046997.7,N
1657473315.0,286046994.9,N
1657473315.9,286046994.9,N
1657473335.8,286046995.2,N
1657473355.6,286046996.2,N
1657473375.5,286046994.6,N
1657473395.3,286046994.6,N
1657473415.1,286046993.6,N
1657473435.9,286046994.6,N
1657473455.7,286046994.1,N
1657473475.5,286046993.7,N
1657473495.4,286046993.3,N
1657473515.2,286046996.1,N
1657473535.1,286046993.9,N
1657473536.0,286046993.9,N
1657473555.8,286046994.7,N
1657473575.6,286046992.1,Y
1657473595.5,286046995.4,P
1657473615.3,286046997.8,P
1657473635.1,286046997.8,N
1657473655.9,286046999.5,N
1657473675.7,286047000.0,N
1657473695.6,286047000.0,N
1657473715.4,286047000.6,N
1657473735.2,286046998.6,N
1657473755.1,286047001.2,N
1657473756.0,286047001.2,N
1657473775.8,286046998.4,N
1657473795.7,286046998.9,N
1657473815.5,286046999.3,N
1657473835.3,286046997.3,N
1657473855.2,286046996.6,N
1657473875.0,286046999.2,N
1657473875.9,286046999.2,N
1657473895.8,286047011.9,Y
1657473915.6,286046999.5,P
1657473935.4,286046999.6,N
1657473955.3,286046998.8,P
1657473975.1,286047001.0,N
1657473995.8,286047001.0,N
1657474015.7,286047000.1,N
1657474035.5,286047000.1,N
1657474055.4,286047002.8,Y
1657474075.2,286047002.2,P
1657474095.0,286047002.3,N
1657474095.9,286047002.3,N
1657474115.8,286047000.9,N
1657474135.6,286047000.0,N
1657474155.5,286047000.1,N
1657474175.3,286046998.2,N
1657474195.1,286046998.3,N
1657474215.9,286046998.7,N
1657474235.7,286046999.1,N
1657474255.5,286047000.9,N
1657474275.4,286047000.4,N
1657474295.2,286046999.9,N
1657474315.1,286047002.4,N
1657474316.0,286047002.4,N
1657474335.8,286047002.6,N
1657474355.6,286047004.1,N
1657474375.5,286047003.1,N
1657474395.3,286047003.0,N
1657474415.1,286047003.3,N
1657474435.9,286047002.9,N
1657474455.7,286047003.2,N
1657474475.5,286047003.8,N
1657474495.4,286047001.8,N
1657474515.2,286047004.3,N
1657474535.1,286047002.3,N
1657474536.0,286047002.3,N
1657474555.8,286047000.1,N
1657474575.6,286047004.3,N
1657474595.5,286047004.3,N
1657474615.3,286047003.9,N
1657474635.1,286047003.9,N
1657474655.9,286047003.6,N
1657474675.7,286047004.1,N
1657474695.6,286047003.2,N
1657474715.4,286047004.1,N
1657474735.2,286047004.2,N
1657474755.1,286047003.3,N
1657474756.0,286047003.3,N
1657474775.8,286047003.6,N
1657474795.6,286047004.1,Y
1657474815.5,286046999.7,P
1657474835.3,286047002.6,N
1657474855.2,286047002.0,N
1657474875.9,286047000.3,N
1657474895.7,286047000.5,N
1657474915.6,286047000.7,N
1657474935.4,286047000.3,N
1657474955.2,286047000.2,N
1657474975.1,286047002.7,N
1657474976.0,286047002.7,N
1657474995.8,286047001.1,N
1657475015.7,286047002.8,N
1657475035.5,286047002.8,N
1657475055.3,286047004.4,Y
1657475075.2,286047000.3,P
1657475095.0,286047000.9,N
1657475095.9,286047000.9,N
1657475115.8,286046998.2,Y
1657475135.6,286047000.8,P
1657475155.4,286046999.0,P
1657475175.3,286046999.2,N
1657475195.1,286046999.1,N
1657475196.0,286046999.1,N
1657475215.8,286046999.1,N
1657475235.7,286047000.8,N
1657475255.5,286046999.3,N
1657475275.4,286046996.5,Y
1657475295.2,286046996.7,P
1657475315.0,286046998.3,N
1657475315.9,286046998.3,N
1657475335.8,286046999.3,N
1657475355.6,286046999.6,N
1657475375.4,286046996.9,Y
1657475395.3,286046999.0,P
1657475415.1,286046998.5,P
1657475435.9,286047000.8,P
1657475455.7,286047000.9,N
1657475475.5,286047002.6,N
1657475495.4,286046999.8,N
1657475515.2,286047000.8,N
1657475535.0,286047000.4,N
1657475535.9,286047000.4,N
1657475555.8,286047000.1,N
1657475575.6,286047001.8,N
1657475595.5,286047004.4,Y
1657475615.3,286047001.3,P
1657475635.1,286047003.9,P
1657475655.9,286047001.5,N
1657475675.7,286047002.8,N
1657475695.5,286046999.9,N
1657475715.4,286046999.8,N
1657475735.2,286046999.8,N
1657475755.0,286047001.5,N
1657475756.0,286047001.5,N
1657475775.8,286047002.0,N
1657475795.6,286047002.7,N
1657475815.5,286047002.6,N
1657475835.3,286047000.0,N
1657475855.1,286047002.7,N
1657475875.9,286047002.5,N
1657475895.7,286047000.1,N
1657475915.5,286047000.0,N
1657475935.4,286047001.9,N
1657475955.2,286047002.1,N
1657475975.1,286047000.0,N
1657475976.0,286047000.0,N
1657475995.8,286046998.2,N
