#timestamp,LO_Frequency,Hit,StdDev 
1599199735.3,286046996.5,P
1599199755.1,286046997.6,P
1599199775.8,286046997.9,P
1599199795.7,286046995.3,Y
1599199815.5,286046996.7,P
1599199835.4,286046996.8,P
1599199855.2,286046997.1,P
1599199875.0,286046997.6,Y
1599199875.9,286046997.6,P
1599199895.8,286047000.0,N
1599199915.6,286047002.8,N
1599199935.5,286046999.7,N
1599199955.3,286047002.2,N
1599199975.1,286047002.4,N
1599199995.9,286047000.8,N
1599200015.7,286046999.7,N
1599200035.6,286047000.5,N
1599200055.4,286047000.3,N
1599200075.2,286047000.3,N
1599200095.1,286047000.4,N
1599200096.0,286047000.4,N
1599200115.8,286047000.9,N
1599200135.6,286046999.7,N
1599200155.5,286046999.7,N
1599200175.3,286047000.4,N
1599200195.2,286047000.7,N
1599200215.9,286047000.4,N
1599200235.7,286047000.6,N
1599200255.6,286046999.7,N
1599200275.4,286047000.1,N
1599200295.2,286047000.3,N
1599200315.1,286047000.5,N
1599200316.0,286047000.5,N
1599200335.8,286046999.8,N
1599200355.7,286047000.1,N
1599200375.5,286046999.8,N
1599200395.3,286047001.0,N
1599200415.2,286047001.0,N
1599200435.0,286047000.1,N
1599200435.9,286047000.1,N
1599200455.7,286047000.1,N
1599200475.6,286047000.1,N
1599200495.4,286047002.8,Y
1599200515.3,286047001.1,P
1599200535.1,286046998.8,P
1599200555.8,286046998.4,N
1599200575.7,286047000.9,N
1599200595.5,286047000.7,N
1599200615.4,286046998.6,N
1599200635.2,286046999.4,N
1599200655.0,286046999.3,N
1599200655.9,286046999.3,N
1599200675.8,286046998.8,N
1599200695.6,286046999.2,N
1599200715.5,286046999.4,N
1599200735.3,286046999.2,N
1599200755.1,286046996.5,Y
1599200775.9,286046999.5,P
1599200795.7,286046998.8,P
1599200815.5,286046999.3,N
1599200835.4,286046997.3,Y
1599200855.2,286046996.6,P
1599200875.1,286046999.2,N
1599200876.0,286046999.2,N
1599200895.8,286046996.6,Y
1599200915.7,286046998.1,P
1599200935.5,286046999.6,N
1599200955.3,286046997.9,P
1599200975.2,286046998.9,N
1599200995.0,286046998.2,Y
1599200995.9,286046998.2,P
1599201015.7,286047000.3,N
1599201035.6,286047000.6,N
1599201055.4,286047000.5,N
1599201075.3,286047001.0,N
1599201095.1,286046999.4,N
1599201115.8,286047001.2,N
1599201135.7,286046998.7,N
1599201155.5,286046999.1,N
1599201175.4,286046998.1,N
1599201195.2,286046998.8,N
1599201215.0,286046998.6,N
1599201215.9,286046998.6,N
1599201235.8,286047000.6,N
1599201255.6,286047001.0,N
1599201275.4,286047002.8,N
1599201295.3,286047002.5,N
1599201315.1,286047000.6,N
1599201335.9,286047001.1,N
1599201355.7,286046998.5,N
1599201375.5,286046999.5,N
1599201395.4,286046999.1,N
1599201415.2,286046996.5,N
1599201435.0,286046998.7,N
1599201435.9,286046998.7,N
1599201455.8,286046998.9,N
1599201475.6,286046996.7,N
1599201495.5,286046997.0,N
1599201515.3,286046997.2,N
1599201535.1,286046999.5,N
1599201555.9,286046999.2,N
1599201575.7,286046998.8,N
1599201595.5,286046999.2,N
1599201615.4,286046996.8,N
1599201635.2,286046999.5,N
1599201655.1,286046999.6,N
1599201656.0,286046999.6,N
1599201675.8,286046997.3,N
1599201695.6,286046996.7,N
1599201715.5,286046997.9,N
1599201735.3,286046998.0,N
1599201755.2,286046998.0,N
1599201775.9,286046995.4,N
1599201795.7,286046995.6,N
1599201815.6,286046995.7,N
1599201835.4,286046995.7,N
1599201855.2,286046995.0,N
1599201875.1,286046995.5,N
1599201876.0,286046995.5,N
1599201895.8,286046995.4,Y
1599201915.7,286046999.6,P
1599201935.5,286046997.1,N
1599201955.3,286046999.6,N
1599201975.2,286046997.8,N
1599201995.0,286046997.7,N
1599201995.9,286046997.7,N
1599202015.8,286046995.2,Y
1599202035.6,286046998.8,P
1599202055.4,286046998.2,P
1599202075.3,286046998.9,P
1599202095.1,286046999.1,N
1599202115.9,286046996.7,Y
1599202135.7,286046998.5,P
1599202155.5,286046999.5,P
1599202175.4,286046998.6,P
1599202195.2,286046999.3,N
1599202215.1,286046998.2,Y
1599202216.0,286046998.2,P
1599202235.8,286046998.1,P
1599202255.6,286047001.0,N
1599202275.5,286046998.4,N
1599202295.3,286046998.3,N
1599202315.1,286046999.3,N
1599202335.9,286047000.8,N
1599202355.7,286046998.5,N
1599202375.6,286047001.2,N
1599202395.4,286047000.7,N
1599202415.2,286046998.2,N
1599202435.1,286046998.1,N
1599202436.0,286046998.1,N
1599202455