#timestamp,LO_Frequency,Hit,StdDev 
1547200815.2,286046999.8,N
1547200835.0,286047001.1,N
1547200835.9,286047001.1,N
1547200855.8,286047000.2,N
1547200875.6,286046999.9,N
1547200895.4,286046998.2,N
1547200915.3,286047000.1,N
1547200935.1,286047000.2,N
1547200955.9,286047002.4,N
1547200975.7,286047002.5,N
1547200995.5,286047000.0,N
1547201015.4,286047000.4,N
1547201035.2,286047000.9,N
1547201055.1,286046999.2,N
1547201056.0,286046999.2,N
1547201075.8,286046996.6,N
1547201095.6,286046996.6,N
1547201115.5,286046996.6,N
1547201135.3,286046999.5,N
1547201155.2,286046998.6,N
1547201175.9,286046998.4,N
1547201195.7,286046999.1,N
1547201215.6,286046999.3,N
1547201235.4,286046999.5,N
1547201255.3,286046995.0,Y
1547201275.1,286046999.6,P
1547201276.0,286046999.6,P
1547201295.8,286046996.7,P
1547201315.7,286046999.4,N
1547201335.5,286046997.2,N
1547201355.3,286046996.9,N
1547201375.2,286046996.8,N
1547201395.0,286046997.3,N
1547201395.9,286046997.3,N
1547201415.8,286046999.6,N
1547201435.6,286046999.5,N
1547201455.4,286046996.5,N
1547201475.3,286046997.6,N
1547201495.1,286046995.6,Y
1547201515.9,286046997.7,P
1547201535.7,286046995.1,P
1547201555.5,286046993.4,P
1547201575.4,286046993.7,Y
1547201595.2,286046996.9,P
1547201615.1,286046999.1,N
1547201616.0,286046999.1,N
1547201635.8,286046998.2,N
1547201655.6,286046998.1,N
1547201675.5,286046999.1,N
1547201695.3,286046998.3,N
1547201715.1,286046999.5,N
1547201735.9,286046998.5,N
1547201755.7,286047001.2,N
1547201775.6,286046999.2,N
1547201795.4,286046996.6,N
1547201815.2,286046994.9,Y
1547201835.1,286046998.8,P
1547201836.0,286046998.8,P
1547201855.8,286046999.1,P
1547201875.7,286046998.3,Y
1547201895.5,286047000.0,P
1547201915.3,286047000.3,N
1547201935.2,286047000.3,N
1547201955.0,286047000.2,N
1547201955.9,286047000.2,N
1547201975.7,286047000.4,N
1547201995.6,286047000.8,N
1547202015.4,286047000.7,N
1547202035.3,286046998.5,N
1547202055.1,286047001.1,N
1547202056.0,286047001.1,N
1547202075.8,286046998.7,N
1547202095.7,286046999.2,N
1547202115.5,286046998.8,N
1547202135.3,286046999.6,N
1547202155.2,286046996.9,Y
1547202175.0,286046997.9,P
1547202175.9,286046997.9,N
1547202195.8,286046994.9,P
1547202215.6,286046998.0,N
1547202235.4,286046999.1,N
1547202255.3,286047000.0,N
1547202275.1,286047002.8,N
1547202295.9,286047001.6,N
1547202315.7,286047002.8,N
1547202335.5,286047001.2,N
1547202355.4,286046998.2,N
1547202375.2,286046998.0,N
1547202395.0,286046997.3,N
1547202395.9,286046997.3,N
1547202415.8,286046997.9,N
1547202435.6,286046998.0,N
1547202455.5,286046996.8,N
1547202475.3,286046998.5,N
1547202495.1,286046999.4,N
1547202515.9,286046999.0,N
1547202535.7,286046999.6,N
1547202555.5,286046999.0,N
1547202575.4,286046998.8,N
1547202595.2,286046999.0,N
1547202615.1,286046999.2,N
1547202616.0,286046999.2,N
1547202635.8,286046999.4,N
1547202655.6,286046999.1,N
1547202675.5,286046999.5,N
1547202695.4,286046999.1,N
1547202715.2,286046997.0,N
1547202735.0,286046995.2,N
1547202735.9,286046995.2,N
1547202755.8,286046995.6,N
1547202775.6,286046997.8,N
1547202795.5,286046995.0,N
1547202815.3,286046995.2,N
1547202835.1,286046995.6,N
1547202855.9,286046995.4,N
1547202875.7,286046995.3,N
1547202895.6,286046995.7,N
1547202915.4,286046995.9,N
1547202935.2,286046995.0,Y
1547202955.1,286046999.0,P
1547202956.0,286046999.0,N
1547202975.8,286046999.3,N
1547202995.7,286046996.6,Y
1547203015.5,286046999.6,P
1547203035.3,286046999.2,N
1547203055.2,286046997.9,P
1547203075.0,286046996.9,Y
1547203075.9,286046996.9,P
1547203095.8,286047001.2,N
1547203115.6,286046998.2,N
1547203135.4,286047000.5,N
1547203155.3,286047000.5,N
1547203175.1,286046999.9,N
1547203195.9,286047000.1,N
1547203215.7,286047000.0,N
1547203235.5,286047000.5,N
1547203255.4,286047002.8,N
1547203275.2,286047001.0,N
1547203295.0,286046998.3,N
1547203295.9,286046998.3,N
1547203315.8,286046999.0,N
1547203335.6,286047001.1,N
1547203355.4,286046996.5,N
1547203375.3,286046997.3,N
1547203395.1,286046994.9,Y
1547203415.9,286046996.8,P
1547203435.7,286046997.0,N
1547203455.5,286047000.7,N
1547203475.4,286046999.0,N
1547203495.2,286046996.6,N
1547203515.2,286046999.0,N
1547203535.1,286046999.4,N
1547203536.0,286046999.4,N
1547203555.8,286047000.9,N
1547203575.7,286046998.4,N
1547203595.5,286046996.9,N
1547203615.4,286046997.5,N
1547203635.2,286046996.8,N
1547203655.0,286046999.1,N
1547203655.9,286046999.1,N
1547203675.8,286046996.9,N
1547203695.6,286046997.0,N
1547203715.5,286046996.6,N
1547203735.3,286046999.0,N
1547203755.1,286046996.6,N
1547203775.9,286046998.7,N
1547203795.7,286046999.3,N
1547203815.5,286046999.5,N
1547203835.4,286046997.3,N
1547203855.2,286046997.0,N
1547203875.1,286046998.7,N
1547203876.0,286046998.7,N
1547203895.8,286046997.0,N
1547203915.6,286046997.8,N
1547203935.5,286046997.1,N
1547203955.3,286046996.7,N
1547203975.2,286046997.1,N
1547203995.9,286046997.2,N
1547204015.7,286046997.3,N
1547204035.6,286046999.3,N
1547204055.4,286046999.6,N
1547204075.2,286046999.3,N
1547204095.1,286046996.6,N
1547204096.0,286046996.6,N
1547204115.8,286046998.6,N
1547204135.7,286046998.6,N
1547204155.5,286046998.3,N
1547204175.3,286047000.8,N
1547204195.2,286047001.2,N
1547204215.0,286047000.5,N
1547204215.9,286047000.5,N
1547204235.8,286046998.5,N
1547204255.6,286047001.2,N
1547204275.4,286047001.0,N
1547204295.3,286047000.9,N
1547204315.1,286047000.9,N
1547204335.9,286047000.8,N
1547204355.7,286047002.8,N
1547204375.5,286047002.7,N
1547204395.4,286047000.4,N
