1580222140.62,$M4.1 40733 1043 1003 -22153 -27315 0 0 *54
1580222141.7,$M4.1 40734 1043 1003 -22153 -27315 0 0 *53
1580222142.82,$M4.1 40735 1045 1003 -22153 -27315 0 0 *54
1580222143.9,$M4.1 40736 1043 1003 -22153 -27315 0 0 *51
1580222144.99,$M4.1 40737 1043 1003 -22153 -27315 0 0 *50
1580222146.07,$M4.1 40738 1043 1003 -22153 -27315 0 0 *5F
1580222147.16,$M4.1 40739 1043 1003 -22153 -27315 0 0 *5E
1580222148.26,$M4.1 40740 1043 1003 -22153 -27315 0 0 *50
1580222149.35,$M4.1 40741 1043 999 -22153 -27315 0 0 *6A
1580222150.43,$M4.1 40742 1043 1003 -22153 -27315 0 0 *52
1580222151.53,$M4.1 40743 1045 1003 -22153 -27315 0 0 *55
1580222152.65,$M4.1 40744 1045 999 -22153 -27315 0 0 *69
1580222153.77,$M4.1 40745 1045 1005 -22153 -27315 0 0 *55
1580222154.85,$M4.1 40746 1043 999 -22153 -27315 0 0 *6D
1580222155.95,$M4.1 40747 1045 999 -22153 -27315 0 0 *6A
1580222157.06,$M4.1 40748 1045 995 -22153 -27315 0 0 *69
1580222158.14,$M4.1 40749 1043 1003 -22153 -27315 0 0 *59
1580222159.24,$M4.1 40750 1043 1003 -22153 -27315 0 0 *51
1580222160.33,$M4.1 40751 1043 1005 -22153 -27315 0 0 *56
1580222161.44,$M4.1 40752 1045 1005 -22153 -27315 0 0 *53
1580222162.56,$M4.1 40753 1045 1005 -22153 -27315 0 0 *52
1580222163.65,$M4.1 40754 1043 1003 -22153 -27315 0 0 *55
1580222164.73,$M4.1 40755 1043 999 -22153 -27315 0 0 *6F
1580222165.82,$M4.1 40756 1043 995 -22153 -27315 0 0 *60
1580222166.92,$M4.1 40757 1045 999 -22153 -27315 0 0 *6B
1580222168.0,$M4.1 40758 1043 991 -22153 -27315 0 0 *6A
1580222169.12,$M4.1 40759 1045 999 -22153 -27315 0 0 *65
1580222170.22,$M4.1 40760 1045 999 -22153 -27315 0 0 *6F
1580222171.31,$M4.1 40761 1043 991 -22153 -27315 0 0 *60
1580222172.41,$M4.1 40762 1045 995 -22153 -27315 0 0 *61
1580222173.49,$M4.1 40763 1043 1003 -22153 -27315 0 0 *51
1580222174.58,$M4.1 40764 1043 1003 -22153 -27315 0 0 *56
1580222175.66,$M4.1 40765 1043 1003 -22153 -27315 0 0 *57
1580222176.75,$M4.1 40766 1043 999 -22153 -27315 0 0 *6F
1580222177.84,$M4.1 40767 1043 991 -22153 -27315 0 0 *66
1580222178.92,$M4.1 40768 1043 999 -22153 -27315 0 0 *61
1580222180.04,$M4.1 40769 1045 1005 -22153 -27315 0 0 *5B
1580222181.14,$M4.1 40770 1043 1005 -22153 -27315 0 0 *55
1580222182.22,$M4.1 40771 1043 1005 -22153 -27315 0 0 *54
1580222183.31,$M4.1 40772 1043 1005 -22153 -27315 0 0 *57
1580222184.41,$M4.1 40773 1043 1005 -22153 -27315 0 0 *56
1580222185.53,$M4.1 40774 1045 1009 -22153 -27315 0 0 *5B
1580222186.61,$M4.1 40775 1043 1005 -22153 -27315 0 0 *50
1580222187.71,$M4.1 40776 1043 1005 -22153 -27315 0 0 *53
1580222188.8,$M4.1 40777 1043 1009 -22153 -27315 0 0 *5E
1580222189.92,$M4.1 40778 1045 1009 -22153 -27315 0 0 *57
1580222191.0,$M4.1 40779 1043 1005 -22153 -27315 0 0 *5C
1580222192.1,$M4.1 40780 1043 1005 -22153 -27315 0 0 *5A
1580222193.19,$M4.1 40781 1043 1005 -22153 -27315 0 0 *5B
1580222194.27,$M4.1 40782 1043 1005 -22153 -27315 0 0 *58
1580222195.38,$M4.1 40783 1043 1005 -22153 -27315 0 0 *59
1580222196.49,$M4.1 40784 1045 1005 -22153 -27315 0 0 *58
1580222197.61,$M4.1 40785 1045 1009 -22153 -27315 0 0 *55
1580222198.7,$M4.1 40786 1043 1005 -22153 -27315 0 0 *5C
1580222199.8,$M4.1 40787 1043 1005 -22153 -27315 0 0 *5D
1580222200.88,$M4.1 40788 1043 1005 -22153 -27315 0 0 *52
1580222202.0,$M4.1 40789 1045 1009 -22153 -27315 0 0 *59
1580222203.08,$M4.1 40790 1043 1013 -22153 -27315 0 0 *5C
1580222204.17,$M4.1 40791 1043 1003 -22153 -27315 0 0 *5C
1580222205.29,$M4.1 40792 1045 1003 -22153 -27315 0 0 *59
1580222206.4,$M4.1 40793 1045 1005 -22153 -27315 0 0 *5E
1580222207.51,$M4.1 40794 1045 999 -22153 -27315 0 0 *64
1580222208.62,$M4.1 40795 1045 1003 -22153 -27315 0 0 *5E
1580222209.71,$M4.1 40796 1043 995 -22153 -27315 0 0 *6C
1580222210.78,$M4.1 40797 1043 991 -22153 -27315 0 0 *69
1580222211.86,$M4.1 40798 1043 995 -22153 -27315 0 0 *62
1580222212.96,$M4.1 40799 1045 995 -22153 -27315 0 0 *65
1580222214.05,$M4.1 40800 1043 999 -22153 -27315 0 0 *60
1580222215.13,$M4.1 40801 1043 1003 -22153 -27315 0 0 *5A
1580222216.22,$M4.1 40802 1043 991 -22153 -27315 0 0 *6A
1580222217.34,$M4.1 40803 1045 999 -22153 -27315 0 0 *65
1580222218.41,$M4.1 40804 1043 995 -22153 -27315 0 0 *68
1580222219.52,$M4.1 40805 1045 999 -22153 -27315 0 0 *63
1580222220.61,$M4.1 40806 1043 1003 -22153 -27315 0 0 *5D
1580222221.71,$M4.1 40807 1045 1003 -22153 -27315 0 0 *5A
1580222222.79,$M4.1 40808 1043 995 -22153 -27315 0 0 *64
1580222223.9,$M4.1 40809 1041 995 -22153 -27315 0 0 *67
1580222224.98,$M4.1 40810 1043 999 -22153 -27315 0 0 *61
1580222226.07,$M4.1 40811 1043 1003 -22153 -27315 0 0 *5B
1580222227.15,$M4.1 40812 1043 995 -22153 -27315 0 0 *6F
1580222228.24,$M4.1 40813 1043 999 -22153 -27315 0 0 *62
1580222229.32,$M4.1 40814 1043 1003 -22153 -27315 0 0 *5E
1580222230.42,$M4.1 40815 1045 1003 -22153 -27315 0 0 *59
1580222231.51,$M4.1 40816 1043 1003 -22153 -27315 0 0 *5C
1580222232.6,$M4.1 40817 1043 995 -22153 -27315 0 0 *6A
1580222233.68,$M4.1 40818 1043 999 -22153 -27315 0 0 *69
1580222234.77,$M4.1 40819 1043 999 -22153 -27315 0 0 *68
1580222235.88,$M4.1 40820 1045 1003 -22153 -27315 0 0 *5F
1580222236.97,$M4.1 40821 1043 1003 -22153 -27315 0 0 *58
1580222238.09,$M4.1 40822 1045 1005 -22153 -27315 0 0 *5B
1580222239.16,$M4.1 40823 1043 999 -22153 -27315 0 0 *61
1580222240.24,$M4.1 40824 1043 999 -22153 -27315 0 0 *66
1580222241.33,$M4.1 40825 1043 999 -22153 -27315 0 0 *67
1580222242.41,$M4.1 40826 1043 995 -22153 -27315 0 0 *68
1580222243.5,$M4.1 40827 1043 999 -22153 -27315 0 0 *65
1580222244.58,$M4.1 40828 1043 995 -22153 -27315 0 0 *66
1580222245.67,$M4.1 40829 1043 999 -22153 -27315 0 0 *6B
1580222246.75,$M4.1 40830 1043 999 -22153 -27315 0 0 *63
1580222247.85,$M4.1 40831 1045 995 -22153 -27315 0 0 *68
1580222248.94,$M4.1 40832 1043 1003 -22153 -27315 0 0 *5A
1580222250.02,$M4.1 40833 1043 999 -22153 -27315 0 0 *60
1580222251.11,$M4.1 40834 1043 995 -22153 -27315 0 0 *6B
1580222252.21,$M4.1 40835 1045 999 -22153 -27315 0 0 *60
1580222253.3,$M4.1 40836 1043 991 -22153 -27315 0 0 *6D
1580222254.4,$M4.1 40837 1045 995 -22153 -27315 0 0 *6E
1580222255.52,$M4.1 40838 1041 995 -22153 -27315 0 0 *65
1580222256.62,$M4.1 40839 1043 989 -22153 -27315 0 0 *6B
1580222257.72,$M4.1 40840 1045 995 -22153 -27315 0 0 *6E
1580222258.8,$M4.1 40841 1043 995 -22153 -27315 0 0 *69
1580222259.89,$M4.1 40842 1043 991 -22153 -27315 0 0 *6E
1580222260.97,$M4.1 40843 1043 995 -22153 -27315 0 0 *6B
1580222262.06,$M4.1 40844 1043 999 -22153 -27315 0 0 *60
1580222263.14,$M4.1 40845 1043 999 -22153 -27315 0 0 *61
1580222264.25,$M4.1 40846 1041 991 -22153 -27315 0 0 *68
1580222265.33,$M4.1 40847 1043 995 -22153 -27315 0 0 *6F
1580222266.42,$M4.1 40848 1043 995 -22153 -27315 0 0 *60
1580222267.49,$M4.1 40849 1043 995 -22153 -27315 0 0 *61
1580222268.6,$M4.1 40850 1045 995 -22153 -27315 0 0 *6F
1580222269.71,$M4.1 40851 1041 995 -22153 -27315 0 0 *6A
1580222270.81,$M4.1 40852 1041 995 -22153 -27315 0 0 *69
1580222271.89,$M4.1 40853 1043 995 -22153 -27315 0 0 *6A
1580222272.98,$M4.1 40854 1043 999 -22153 -27315 0 0 *61
1580222274.06,$M4.1 40855 1043 995 -22153 -27315 0 0 *6C
1580222275.15,$M4.1 40856 1043 1003 -22153 -27315 0 0 *58
1580222276.23,$M4.1 40857 1043 999 -22153 -27315 0 0 *62
1580222277.32,$M4.1 40858 1043 1003 -22153 -27315 0 0 *56
1580222278.4,$M4.1 40859 1043 1003 -22153 -27315 0 0 *57
1580222279.52,$M4.1 40860 1041 1003 -22153 -27315 0 0 *5F
1580222280.61,$M4.1 40861 1043 991 -22153 -27315 0 0 *6F
1580222281.69,$M4.1 40862 1043 995 -22153 -27315 0 0 *68
1580222282.81,$M4.1 40863 1043 989 -22153 -27315 0 0 *64
1580222283.91,$M4.1 40864 1043 989 -22153 -27315 0 0 *63
1580222285.03,$M4.1 40865 1041 991 -22153 -27315 0 0 *69
1580222286.13,$M4.1 40866 1041 991 -22153 -27315 0 0 *6A
1580222287.23,$M4.1 40867 1041 991 -22153 -27315 0 0 *6B
1580222288.35,$M4.1 40868 1041 995 -22153 -27315 0 0 *60
1580222289.45,$M4.1 40869 1041 995 -22153 -27315 0 0 *61
1580222290.53,$M4.1 40870 1043 991 -22153 -27315 0 0 *6F
1580222291.63,$M4.1 40871 1041 999 -22153 -27315 0 0 *64
1580222292.72,$M4.1 40872 1043 999 -22153 -27315 0 0 *65
1580222293.82,$M4.1 40873 1039 999 -22153 -27315 0 0 *69
1580222294.92,$M4.1 40874 1041 995 -22153 -27315 0 0 *6D
1580222296.01,$M4.1 40875 1043 995 -22153 -27315 0 0 *6E
1580222297.09,$M4.1 40876 1043 991 -22153 -27315 0 0 *69
1580222298.19,$M4.1 40877 1041 991 -22153 -27315 0 0 *6A
1580222299.3,$M4.1 40878 1041 995 -22153 -27315 0 0 *61
1580222300.41,$M4.1 40879 1041 995 -22153 -27315 0 0 *60
1580222301.51,$M4.1 40880 1041 995 -22153 -27315 0 0 *66
1580222302.6,$M4.1 40881 1039 995 -22153 -27315 0 0 *68
1580222303.68,$M4.1 40882 1043 995 -22153 -27315 0 0 *66
1580222304.79,$M4.1 40883 1041 995 -22153 -27315 0 0 *65
1580222305.89,$M4.1 40884 1041 991 -22153 -27315 0 0 *66
1580222307.0,$M4.1 40885 1041 991 -22153 -27315 0 0 *67
1580222308.14,$M4.1 40886 1041 985 -22153 -27315 0 0 *61
1580222309.27,$M4.1 40887 1041 989 -22153 -27315 0 0 *6C
1580222310.4,$M4.1 40888 1041 989 -22153 -27315 0 0 *63
1580222311.52,$M4.1 40889 1041 991 -22153 -27315 0 0 *6B
1580222312.61,$M4.1 40890 1039 991 -22153 -27315 0 0 *6C
1580222313.71,$M4.1 40891 1041 995 -22153 -27315 0 0 *66
1580222314.81,$M4.1 40892 1041 995 -22153 -27315 0 0 *65
1580222315.93,$M4.1 40893 1041 991 -22153 -27315 0 0 *60
1580222317.03,$M4.1 40894 1041 991 -22153 -27315 0 0 *67
1580222318.14,$M4.1 40895 1041 991 -22153 -27315 0 0 *66
1580222319.23,$M4.1 40896 1039 991 -22153 -27315 0 0 *6A
1580222320.33,$M4.1 40897 1041 995 -22153 -27315 0 0 *60
1580222321.45,$M4.1 40898 1041 991 -22153 -27315 0 0 *6B
1580222322.55,$M4.1 40899 1041 991 -22153 -27315 0 0 *6A
1580222323.65,$M4.1 40900 1041 995 -22153 -27315 0 0 *6F
1580222324.77,$M4.1 40901 1041 995 -22153 -27315 0 0 *6E
1580222325.87,$M4.1 40902 1041 995 -22153 -27315 0 0 *6D
1580222326.97,$M4.1 40903 1041 999 -22153 -27315 0 0 *60
1580222328.07,$M4.1 40904 1041 995 -22153 -27315 0 0 *6B
1580222329.16,$M4.1 40905 1039 991 -22153 -27315 0 0 *61
1580222330.27,$M4.1 40906 1041 995 -22153 -27315 0 0 *69
1580222331.38,$M4.1 40907 1041 995 -22153 -27315 0 0 *68
1580222332.46,$M4.1 40908 1039 991 -22153 -27315 0 0 *6C
1580222333.56,$M4.1 40909 1041 995 -22153 -27315 0 0 *66
1580222334.68,$M4.1 40910 1041 991 -22153 -27315 0 0 *6A
1580222335.76,$M4.1 40911 1039 991 -22153 -27315 0 0 *64
1580222336.87,$M4.1 40912 1041 995 -22153 -27315 0 0 *6C
1580222337.97,$M4.1 40913 1041 991 -22153 -27315 0 0 *69
1580222339.08,$M4.1 40914 1041 995 -22153 -27315 0 0 *6A
1580222340.19,$M4.1 40915 1041 995 -22153 -27315 0 0 *6B
1580222341.29,$M4.1 40916 1041 995 -22153 -27315 0 0 *68
1580222342.39,$M4.1 40917 1041 995 -22153 -27315 0 0 *69
1580222343.51,$M4.1 40918 1041 995 -22153 -27315 0 0 *66
1580222344.61,$M4.1 40919 1041 995 -22153 -27315 0 0 *67
1580222345.69,$M4.1 40920 1043 995 -22153 -27315 0 0 *6F
1580222346.78,$M4.1 40921 1039 991 -22153 -27315 0 0 *67
1580222347.88,$M4.1 40922 1041 995 -22153 -27315 0 0 *6F
1580222348.98,$M4.1 40923 1041 995 -22153 -27315 0 0 *6E
1580222350.08,$M4.1 40924 1041 995 -22153 -27315 0 0 *69
1580222351.2,$M4.1 40925 1041 991 -22153 -27315 0 0 *6C
1580222352.28,$M4.1 40926 1039 995 -22153 -27315 0 0 *64
1580222353.37,$M4.1 40927 1039 999 -22153 -27315 0 0 *69
1580222354.47,$M4.1 40928 1041 999 -22153 -27315 0 0 *69
1580222355.59,$M4.1 40929 1041 999 -22153 -27315 0 0 *68
1580222356.69,$M4.1 40930 1041 991 -22153 -27315 0 0 *68
1580222357.81,$M4.1 40931 1041 999 -22153 -27315 0 0 *61
1580222358.91,$M4.1 40932 1041 999 -22153 -27315 0 0 *62
1580222359.99,$M4.1 40933 1039 991 -22153 -27315 0 0 *64
1580222361.1,$M4.1 40934 1041 995 -22153 -27315 0 0 *68
1580222362.21,$M4.1 40935 1041 995 -22153 -27315 0 0 *69
1580222363.31,$M4.1 40936 1041 991 -22153 -27315 0 0 *6E
1580222364.4,$M4.1 40937 1039 995 -22153 -27315 0 0 *64
1580222365.52,$M4.1 40938 1039 989 -22153 -27315 0 0 *66
1580222366.63,$M4.1 40939 1039 989 -22153 -27315 0 0 *67
1580222367.73,$M4.1 40940 1041 991 -22153 -27315 0 0 *6F
1580222368.87,$M4.1 40941 1041 989 -22153 -27315 0 0 *67
1580222369.97,$M4.1 40942 1041 991 -22153 -27315 0 0 *6D
1580222371.09,$M4.1 40943 1041 991 -22153 -27315 0 0 *6C
1580222372.19,$M4.1 40944 1041 991 -22153 -27315 0 0 *6B
1580222373.29,$M4.1 40945 1041 995 -22153 -27315 0 0 *6E
1580222374.41,$M4.1 40946 1041 995 -22153 -27315 0 0 *6D
1580222375.49,$M4.1 40947 1039 991 -22153 -27315 0 0 *67
1580222376.59,$M4.1 40948 1041 999 -22153 -27315 0 0 *6F
1580222377.68,$M4.1 40949 1039 991 -22153 -27315 0 0 *69
1580222378.8,$M4.1 40950 1041 991 -22153 -27315 0 0 *6E
1580222379.9,$M4.1 40951 1041 991 -22153 -27315 0 0 *6F
1580222380.98,$M4.1 40952 1039 995 -22153 -27315 0 0 *67
1580222382.08,$M4.1 40953 1041 995 -22153 -27315 0 0 *69
1580222383.17,$M4.1 40954 1039 991 -22153 -27315 0 0 *65
1580222384.29,$M4.1 40955 1039 989 -22153 -27315 0 0 *6D
1580222385.39,$M4.1 40956 1041 991 -22153 -27315 0 0 *68
1580222386.49,$M4.1 40957 1039 991 -22153 -27315 0 0 *66
1580222387.59,$M4.1 40958 1041 995 -22153 -27315 0 0 *62
1580222388.71,$M4.1 40959 1039 989 -22153 -27315 0 0 *61
1580222389.81,$M4.1 40960 1039 989 -22153 -27315 0 0 *6B
1580222390.91,$M4.1 40961 1039 991 -22153 -27315 0 0 *63
1580222392.01,$M4.1 40962 1041 995 -22153 -27315 0 0 *6B
1580222393.1,$M4.1 40963 1039 995 -22153 -27315 0 0 *65
1580222394.2,$M4.1 40964 1041 991 -22153 -27315 0 0 *69
1580222395.31,$M4.1 40965 1041 999 -22153 -27315 0 0 *60
1580222396.42,$M4.1 40966 1041 999 -22153 -27315 0 0 *63
1580222397.52,$M4.1 40967 1041 999 -22153 -27315 0 0 *62
1580222398.62,$M4.1 40968 1039 991 -22153 -27315 0 0 *6A
1580222399.72,$M4.1 40969 1041 991 -22153 -27315 0 0 *64
1580222400.81,$M4.1 40970 1039 991 -22153 -27315 0 0 *63
1580222401.91,$M4.1 40971 1041 995 -22153 -27315 0 0 *69
1580222403.02,$M4.1 40972 1041 991 -22153 -27315 0 0 *6E
1580222404.12,$M4.1 40973 1041 995 -22153 -27315 0 0 *6B
1580222405.21,$M4.1 40974 1039 995 -22153 -27315 0 0 *63
1580222406.31,$M4.1 40975 1041 995 -22153 -27315 0 0 *6D
1580222407.43,$M4.1 40976 1041 999 -22153 -27315 0 0 *62
1580222408.53,$M4.1 40977 1041 999 -22153 -27315 0 0 *63
1580222409.63,$M4.1 40978 1041 995 -22153 -27315 0 0 *60
1580222410.72,$M4.1 40979 1039 991 -22153 -27315 0 0 *6A
1580222411.83,$M4.1 40980 1041 995 -22153 -27315 0 0 *67
1580222412.94,$M4.1 40981 1041 991 -22153 -27315 0 0 *62
1580222414.05,$M4.1 40982 1041 991 -22153 -27315 0 0 *61
1580222415.14,$M4.1 40983 1039 991 -22153 -27315 0 0 *6F
1580222416.22,$M4.1 40984 1039 991 -22153 -27315 0 0 *68
1580222417.34,$M4.1 40985 1039 989 -22153 -27315 0 0 *60
1580222418.46,$M4.1 40986 1039 985 -22153 -27315 0 0 *6F
1580222419.58,$M4.1 40987 1039 985 -22153 -27315 0 0 *6E
1580222420.69,$M4.1 40988 1039 985 -22153 -27315 0 0 *61
1580222421.83,$M4.1 40989 1041 989 -22153 -27315 0 0 *63
1580222422.94,$M4.1 40990 1039 985 -22153 -27315 0 0 *68
1580222424.06,$M4.1 40991 1039 985 -22153 -27315 0 0 *69
1580222425.19,$M4.1 40992 1041 985 -22153 -27315 0 0 *65
1580222426.31,$M4.1 40993 1039 985 -22153 -27315 0 0 *6B
1580222427.44,$M4.1 40994 1041 985 -22153 -27315 0 0 *63
1580222428.56,$M4.1 40995 1039 977 -22153 -27315 0 0 *60
1580222429.68,$M4.1 40996 1039 989 -22153 -27315 0 0 *62
1580222430.81,$M4.1 40997 1041 989 -22153 -27315 0 0 *6C
1580222431.93,$M4.1 40998 1039 981 -22153 -27315 0 0 *64
1580222433.05,$M4.1 40999 1039 985 -22153 -27315 0 0 *61
1580222434.16,$M4.1 41000 1041 991 -22153 -27315 0 0 *63
1580222435.25,$M4.1 41001 1039 991 -22153 -27315 0 0 *6D
1580222436.35,$M4.1 41002 1041 991 -22153 -27315 0 0 *61
1580222437.47,$M4.1 41003 1039 989 -22153 -27315 0 0 *66
1580222438.55,$M4.1 41004 1039 991 -22153 -27315 0 0 *68
1580222439.67,$M4.1 41005 1039 989 -22153 -27315 0 0 *60
1580222440.76,$M4.1 41006 1039 991 -22153 -27315 0 0 *6A
1580222441.84,$M4.1 41007 1039 991 -22153 -27315 0 0 *6B
1580222442.96,$M4.1 41008 1039 989 -22153 -27315 0 0 *6D
1580222444.04,$M4.1 41009 1039 991 -22153 -27315 0 0 *65
1580222445.13,$M4.1 41010 1039 991 -22153 -27315 0 0 *6D
1580222446.21,$M4.1 41011 1039 991 -22153 -27315 0 0 *6C
1580222447.33,$M4.1 41012 1039 989 -22153 -27315 0 0 *66
1580222448.43,$M4.1 41013 1041 995 -22153 -27315 0 0 *65
1580222449.55,$M4.1 41014 1039 989 -22153 -27315 0 0 *60
1580222450.67,$M4.1 41015 1039 989 -22153 -27315 0 0 *61
1580222451.79,$M4.1 41016 1039 985 -22153 -27315 0 0 *6E
1580222452.9,$M4.1 41017 1039 985 -22153 -27315 0 0 *6F
1580222454.0,$M4.1 41018 1039 989 -22153 -27315 0 0 *6C
1580222455.14,$M4.1 41019 1041 989 -22153 -27315 0 0 *62
1580222456.27,$M4.1 41020 1039 985 -22153 -27315 0 0 *6B
1580222457.39,$M4.1 41021 1039 985 -22153 -27315 0 0 *6A
1580222458.49,$M4.1 41022 1041 995 -22153 -27315 0 0 *67
1580222459.62,$M4.1 41023 1037 985 -22153 -27315 0 0 *66
1580222460.74,$M4.1 41024 1039 989 -22153 -27315 0 0 *63
1580222461.86,$M4.1 41025 1039 989 -22153 -27315 0 0 *62
1580222462.94,$M4.1 41026 1039 991 -22153 -27315 0 0 *68
1580222464.06,$M4.1 41027 1039 989 -22153 -27315 0 0 *60
1580222465.16,$M4.1 41028 1041 995 -22153 -27315 0 0 *6D
1580222466.28,$M4.1 41029 1039 989 -22153 -27315 0 0 *6E
1580222467.39,$M4.1 41030 1039 985 -22153 -27315 0 0 *6A
1580222468.51,$M4.1 41031 1039 989 -22153 -27315 0 0 *67
1580222469.63,$M4.1 41032 1039 989 -22153 -27315 0 0 *64
1580222470.71,$M4.1 41033 1039 991 -22153 -27315 0 0 *6C
1580222471.83,$M4.1 41034 1039 989 -22153 -27315 0 0 *62
1580222472.92,$M4.1 41035 1039 991 -22153 -27315 0 0 *6A
1580222474.02,$M4.1 41036 1041 999 -22153 -27315 0 0 *6E
1580222475.1,$M4.1 41037 1039 995 -22153 -27315 0 0 *6C
1580222476.2,$M4.1 41038 1039 999 -22153 -27315 0 0 *6F
1580222477.29,$M4.1 41039 1039 999 -22153 -27315 0 0 *6E
1580222478.39,$M4.1 41040 1041 999 -22153 -27315 0 0 *6F
1580222479.48,$M4.1 41041 1039 1003 -22153 -27315 0 0 *5A
1580222480.58,$M4.1 41042 1039 999 -22153 -27315 0 0 *62
1580222481.66,$M4.1 41043 1039 999 -22153 -27315 0 0 *63
1580222482.75,$M4.1 41044 1039 999 -22153 -27315 0 0 *64
1580222483.87,$M4.1 41045 1041 1003 -22153 -27315 0 0 *51
1580222484.97,$M4.1 41046 1041 999 -22153 -27315 0 0 *69
1580222486.05,$M4.1 41047 1039 995 -22153 -27315 0 0 *6B
1580222487.14,$M4.1 41048 1039 999 -22153 -27315 0 0 *68
1580222488.22,$M4.1 41049 1039 995 -22153 -27315 0 0 *65
1580222489.34,$M4.1 41050 1041 999 -22153 -27315 0 0 *6E
1580222490.42,$M4.1 41051 1039 995 -22153 -27315 0 0 *6C
1580222491.53,$M4.1 41052 1041 995 -22153 -27315 0 0 *60
1580222492.61,$M4.1 41053 1039 995 -22153 -27315 0 0 *6E
1580222493.71,$M4.1 41054 1041 999 -22153 -27315 0 0 *6A
1580222494.8,$M4.1 41055 1039 999 -22153 -27315 0 0 *64
1580222495.9,$M4.1 41056 1039 999 -22153 -27315 0 0 *67
1580222496.98,$M4.1 41057 1039 995 -22153 -27315 0 0 *6A
1580222498.09,$M4.1 41058 1041 999 -22153 -27315 0 0 *66
1580222499.17,$M4.1 41059 1039 1003 -22153 -27315 0 0 *53
1580222500.29,$M4.1 41060 1041 999 -22153 -27315 0 0 *6D
1580222501.37,$M4.1 41061 1039 995 -22153 -27315 0 0 *6F
1580222502.47,$M4.1 41062 1041 995 -22153 -27315 0 0 *63
1580222503.58,$M4.1 41063 1041 1003 -22153 -27315 0 0 *55
1580222504.66,$M4.1 41064 1039 999 -22153 -27315 0 0 *66
1580222505.78,$M4.1 41065 1041 1003 -22153 -27315 0 0 *53
1580222506.9,$M4.1 41066 1041 1005 -22153 -27315 0 0 *56
1580222508.01,$M4.1 41067 1041 1005 -22153 -27315 0 0 *57
1580222509.11,$M4.1 41068 1041 1003 -22153 -27315 0 0 *5E
1580222510.2,$M4.1 41069 1039 999 -22153 -27315 0 0 *6B
1580222511.3,$M4.1 41070 1039 991 -22153 -27315 0 0 *6B
1580222512.37,$M4.1 41071 1039 995 -22153 -27315 0 0 *6E
1580222513.49,$M4.1 41072 1041 995 -22153 -27315 0 0 *62
1580222514.57,$M4.1 41073 1039 991 -22153 -27315 0 0 *68
1580222515.66,$M4.1 41074 1039 999 -22153 -27315 0 0 *67
1580222516.77,$M4.1 41075 1041 1003 -22153 -27315 0 0 *52
1580222517.88,$M4.1 41076 1041 1003 -22153 -27315 0 0 *51
1580222518.99,$M4.1 41077 1041 1003 -22153 -27315 0 0 *50
1580222520.08,$M4.1 41078 1039 1003 -22153 -27315 0 0 *50
1580222521.18,$M4.1 41079 1041 999 -22153 -27315 0 0 *65
1580222522.3,$M4.1 41080 1041 999 -22153 -27315 0 0 *63
1580222523.4,$M4.1 41081 1041 999 -22153 -27315 0 0 *62
1580222524.48,$M4.1 41082 1039 999 -22153 -27315 0 0 *6E
1580222525.6,$M4.1 41083 1041 1003 -22153 -27315 0 0 *5B
1580222526.69,$M4.1 41084 1039 995 -22153 -27315 0 0 *64
1580222527.79,$M4.1 41085 1041 999 -22153 -27315 0 0 *66
1580222528.9,$M4.1 41086 1041 1005 -22153 -27315 0 0 *58
1580222530.02,$M4.1 41087 1041 1003 -22153 -27315 0 0 *5F
1580222531.14,$M4.1 41088 1041 1005 -22153 -27315 0 0 *56
1580222532.22,$M4.1 41089 1039 1003 -22153 -27315 0 0 *5E
1580222533.31,$M4.1 41090 1039 1003 -22153 -27315 0 0 *56
1580222534.43,$M4.1 41091 1041 1005 -22153 -27315 0 0 *5E
1580222535.54,$M4.1 41092 1041 1005 -22153 -27315 0 0 *5D
1580222536.63,$M4.1 41093 1039 995 -22153 -27315 0 0 *62
1580222537.75,$M4.1 41094 1041 1003 -22153 -27315 0 0 *5D
1580222538.83,$M4.1 41095 1039 995 -22153 -27315 0 0 *64
1580222539.93,$M4.1 41096 1041 1003 -22153 -27315 0 0 *5F
1580222541.05,$M4.1 41097 1041 1005 -22153 -27315 0 0 *58
1580222542.14,$M4.1 41098 1039 999 -22153 -27315 0 0 *65
1580222543.24,$M4.1 41099 1039 1003 -22153 -27315 0 0 *5F
1580222544.32,$M4.1 41100 1039 1003 -22153 -27315 0 0 *5E
1580222545.44,$M4.1 41101 1041 1009 -22153 -27315 0 0 *5A
1580222546.53,$M4.1 41102 1039 1003 -22153 -27315 0 0 *5C
1580222547.64,$M4.1 41103 1041 999 -22153 -27315 0 0 *69
1580222548.74,$M4.1 41104 1041 999 -22153 -27315 0 0 *6E
1580222549.83,$M4.1 41105 1043 995 -22153 -27315 0 0 *61
1580222550.95,$M4.1 41106 1041 999 -22153 -27315 0 0 *6C
1580222552.05,$M4.1 41107 1041 1003 -22153 -27315 0 0 *56
1580222553.17,$M4.1 41108 1041 1003 -22153 -27315 0 0 *59
1580222554.27,$M4.1 41109 1041 999 -22153 -27315 0 0 *63
1580222555.38,$M4.1 41110 1041 999 -22153 -27315 0 0 *6B
1580222556.49,$M4.1 41111 1041 999 -22153 -27315 0 0 *6A
1580222557.59,$M4.1 41112 1039 999 -22153 -27315 0 0 *66
1580222558.69,$M4.1 41113 1041 999 -22153 -27315 0 0 *68
1580222559.8,$M4.1 41114 1041 1003 -22153 -27315 0 0 *54
1580222560.89,$M4.1 41115 1039 999 -22153 -27315 0 0 *61
1580222561.99,$M4.1 41116 1041 1003 -22153 -27315 0 0 *56
1580222563.11,$M4.1 41117 1041 1003 -22153 -27315 0 0 *57
1580222564.21,$M4.1 41118 1041 999 -22153 -27315 0 0 *63
1580222565.33,$M4.1 41119 1041 999 -22153 -27315 0 0 *62
1580222566.43,$M4.1 41120 1041 1003 -22153 -27315 0 0 *53
1580222567.55,$M4.1 41121 1041 999 -22153 -27315 0 0 *69
1580222568.66,$M4.1 41122 1041 1003 -22153 -27315 0 0 *51
1580222569.77,$M4.1 41123 1041 1003 -22153 -27315 0 0 *50
1580222570.85,$M4.1 41124 1043 1003 -22153 -27315 0 0 *55
1580222571.94,$M4.1 41125 1039 999 -22153 -27315 0 0 *62
1580222573.02,$M4.1 41126 1043 999 -22153 -27315 0 0 *6C
1580222574.11,$M4.1 41127 1043 999 -22153 -27315 0 0 *6D
1580222575.19,$M4.1 41128 1043 995 -22153 -27315 0 0 *6E
1580222576.31,$M4.1 41129 1041 991 -22153 -27315 0 0 *69
1580222577.38,$M4.1 41130 1043 995 -22153 -27315 0 0 *67
1580222578.5,$M4.1 41131 1045 999 -22153 -27315 0 0 *6C
1580222579.6,$M4.1 41132 1041 999 -22153 -27315 0 0 *6B
1580222580.68,$M4.1 41133 1043 1003 -22153 -27315 0 0 *53
1580222581.77,$M4.1 41134 1043 999 -22153 -27315 0 0 *6F
1580222582.85,$M4.1 41135 1043 999 -22153 -27315 0 0 *6E
1580222583.94,$M4.1 41136 1043 1003 -22153 -27315 0 0 *56
1580222585.06,$M4.1 41137 1041 999 -22153 -27315 0 0 *6E
1580222586.16,$M4.1 41138 1041 1003 -22153 -27315 0 0 *5A
1580222587.27,$M4.1 41139 1041 999 -22153 -27315 0 0 *60
1580222588.39,$M4.1 41140 1041 1003 -22153 -27315 0 0 *55
1580222589.48,$M4.1 41141 1043 999 -22153 -27315 0 0 *6D
1580222590.56,$M4.1 41142 1043 999 -22153 -27315 0 0 *6E
1580222591.66,$M4.1 41143 1041 1003 -22153 -27315 0 0 *56
1580222592.78,$M4.1 41144 1041 1003 -22153 -27315 0 0 *51