#timestamp,LO_Frequency,Hit,StdDev 
1668715215.9,286047001.0,N
1668715235.7,286046998.8,N
1668715255.6,286047000.8,N
1668715275.4,286047000.4,N
1668715295.2,286047002.7,N
1668715315.1,286047000.8,N
1668715316.0,286047000.8,N
1668715335.8,286047000.5,N
1668715385.7,286046999.4,E
1668715395.6,286046999.1,N
1668715415.4,286047000.9,P
1668715435.3,286046998.5,N
1668715455.1,286046998.9,N
1668715475.9,286047001.2,N
1668715495.7,286047001.0,N
1668715515.5,286047000.0,N
1668715535.4,286046999.9,N
1668715555.2,286047002.7,N
1668715575.0,286046999.7,N
1668715576.0,286046999.7,N
1668715595.8,286047002.6,N
1668715615.6,286047000.1,N
1668715635.5,286047002.7,N
1668715655.3,286047002.2,N
1668715675.1,286047002.0,N
1668715695.9,286047002.8,N
1668715715.7,286047000.3,N
1668715735.6,286047002.4,N
1668715755.4,286047002.6,N
1668715775.2,286047002.7,N
1668715795.1,286047002.3,N
1668715796.0,286047002.3,N
1668715815.8,286047001.0,N
1668715835.6,286046999.9,N
1668715855.5,286046999.8,N
1668715875.3,286047001.9,N
1668715895.2,286046999.7,N
1668715915.9,286047002.5,N
1668715935.7,286047001.9,N
1668715955.6,286047001.6,N
1668715975.4,286047002.4,N
1668715995.3,286047002.0,N
1668716015.1,286047002.3,N
1668716016.0,286047002.3,N
1668716035.8,286047002.8,N
1668716055.7,286047002.5,N
1668716075.5,286047001.3,N
1668716095.4,286047004.1,Y
1668716115.2,286047000.3,P
1668716135.0,286047000.1,N
1668716135.9,286047000.1,N
1668716155.8,286047002.4,Y
1668716175.8,286047000.3,P
1668716195.7,286047000.3,N
1668716215.5,286047002.8,P
1668716235.3,286047002.1,N
1668716255.2,286047002.4,N
1668716275.0,286047002.2,N
1668716275.9,286047002.2,N
1668716295.8,286047001.7,N
1668716315.6,286047002.5,N
1668716335.4,286046999.7,N
1668716355.3,286047002.7,N
1668716375.1,286047000.0,N
1668716395.8,286047002.1,N
1668716415.7,286047001.9,N
1668716435.5,286047002.5,N
1668716455.3,286047002.0,N
1668716475.2,286047002.3,N
1668716495.0,286046999.8,N
1668716495.9,286046999.8,N
1668716515.8,286047000.2,N
1668716535.6,286046998.1,N
1668716555.5,286046998.8,N
1668716575.3,286046998.7,N
1668716595.1,286046999.1,N
1668716615.9,286046998.5,N
1668716635.7,286047000.3,N
1668716655.5,286046997.1,N
1668716675.4,286046996.5,N
1668716695.2,286046997.7,N
1668716715.1,286046996.6,N
1668716716.0,286046996.6,N
1668716735.8,286047000.8,N
1668716755.6,286046999.4,N
1668716775.5,286047000.9,N
1668716795.3,286047001.2,N
1668716815.1,286047000.7,N
1668716835.9,286047000.4,N
1668716855.7,286047000.5,N
1668716875.6,286047000.0,N
1668716895.4,286047000.4,N
1668716915.2,286046998.1,N
1668716935.1,286046999.1,N
1668716936.0,286046999.1,N
1668716955.8,286047000.5,N
1668716975.6,286047000.6,N
1668716995.5,286046998.7,N
1668717015.3,286046998.4,N
1668717035.2,286046998.9,N
1668717055.9,286046998.3,N
1668717075.7,286046998.9,N
1668717095.6,286046998.7,N
1668717115.4,286046996.9,N
1668717135.3,286046996.6,N
1668717155.1,286046998.6,N
1668717156.0,286046998.6,N
1668717175.8,286047000.9,N
1668717195.7,286047000.0,N
1668717215.5,286047000.6,N
1668717235.3,286047000.6,N
1668717255.2,286047000.6,N
1668717275.0,286047000.9,N
1668717275.9,286047000.9,N
1668717295.8,286047000.4,N
1668717315.6,286046999.7,N
1668717335.4,286047001.4,N
1668717355.3,286047002.0,N
1668717375.1,286047003.9,Y
1668717395.9,286047004.4,P
1668717415.7,286047001.3,N
1668717435.5,286047004.1,N
1668717455.4,286047003.6,N
1668717475.2,286047003.1,N
1668717495.0,286047003.7,N
1668717496.0,286047003.7,N
1668717515.8,286047004.0,N
1668717535.6,286047004.1,N
1668717555.5,286047001.9,N
1668717575.3,286047000.2,N
1668717595.1,286047001.2,N
1668717615.9,286047000.7,N
1668717635.7,286046998.9,N
1668717655.6,286047000.6,N
1668717675.4,286047000.3,N
1668717695.2,286046998.3,N
1668717715.1,286046997.0,N
1668717716.0,286046997.0,N
1668717735.8,286046997.2,N
1668717755.7,286046998.9,N
1668717775.5,286046998.3,N
1668717795.3,286047001.0,N
1668717815.2,286047000.3,N
1668717835.0,286047000.1,N
1668717835.9,286047000.1,N
1668717855.8,286047000.2,N
1668717905.6,286047002.3,E
1668717915.5,286046998.7,N
1668717935.4,286046997.1,P
1668717955.2,286046995.0,P
1668717975.1,286046994.2,Y
1668717976.0,286046994.2,P
1668717995.8,286046997.8,N
1668718015.6,286046996.7,N
1668718035.5,286047000.7,N
1668718055.3,286047000.5,N
1668718075.2,286047002.0,N
1668718095.9,286047003.0,N
1668718115.7,286047003.7,N
1668718135.6,286047002.6,N
1668718155.4,286047002.8,N
1668718175.3,286047002.8,N
1668718195.1,286047001.3,N
1668718196.0,286047001.3,N
1668718215.8,286047001.7,N
1668718235.7,286047001.4,N
1668718255.5,286047003.1,N
1668718275.3,286047003.0,N
1668718295.2,286047003.0,N
1668718315.0,286047005.1,N
1668718315.9,286047005.1,N
1668718335.8,286047005.6,N
1668718355.6,286047003.6,N
1668718375.4,286047004.1,N
1668718395.3,286047005.1,N
1668718415.1,286047004.9,N
1668718435.8,286047004.5,N
1668718455.7,286047005.5,N
1668718475.5,286047004.2,N
1668718495.4,286047001.6,N
1668718515.2,286047003.7,N
1668718535.0,286047001.6,N
1668718535.9,286047001.6,N
1668718555.8,286047002.0,N
1668718575.6,286047001.5,N
1668718595.4,286047004.0,N
1668718615.3,286047003.1,N
1668718635.1,286047003.8,N
1668718655.9,286047006.0,Y
1668718675.7,286046998.5,P
1668718695.5,286046998.1,N
1668718715.4,286046999.9,N
1668718735.2,286046999.8,N
1668718755.0,286046999.2,N
1668718755.9,286046999.2,N
1668718775.8,286046997.7,N
1668718795.6,286046995.9,N
