#timestamp,LO_Frequency,Hit,StdDev 
1546477215.2,286046999.3,N
1546477235.0,286047000.8,N
1546477235.9,286047000.8,N
1546477255.7,286046998.4,N
1546477275.6,286046997.7,N
1546477295.4,286046997.7,N
1546477315.3,286046999.0,N
1546477335.1,286047004.0,N
1546477336.0,286047004.0,N
1546477355.8,286047001.8,N
1546477375.7,286047004.4,N
1546477395.5,286047003.6,N
1546477415.3,286047002.5,N
1546477435.2,286047003.1,N
1546477455.0,286047001.8,N
1546477455.9,286047001.8,N
1546477475.8,286047001.8,N
1546477495.6,286047002.1,N
1546477515.4,286047002.4,N
1546477535.3,286047004.6,N
1546477555.1,286047006.3,N
1546477575.8,286047003.0,N
1546477595.7,286047004.3,N
1546477615.5,286047002.5,N
1546477635.3,286047002.8,N
1546477655.2,286047002.3,N
1546477675.0,286047002.1,N
1546477675.9,286047002.1,N
1546477695.8,286047002.6,N
1546477715.6,286047000.7,N
1546477735.4,286046998.5,N
1546477755.3,286047000.8,N
1546477775.1,286047001.2,N
1546477795.8,286046998.2,N
1546477815.7,286046998.1,N
1546477835.5,286046999.4,N
1546477855.4,286046998.3,N
1546477875.2,286047000.7,N
1546477895.0,286046998.5,N
1546477895.9,286046998.5,N
1546477915.8,286046998.1,N
1546477935.6,286046999.1,N
1546477955.4,286046998.8,N
1546477975.3,286046996.5,N
1546477995.1,286046999.2,N
1546478015.9,286046999.4,N
1546478035.7,286047001.2,N
1546478055.5,286047000.4,N
1546478075.4,286046999.8,N
1546478095.2,286047001.9,N
1546478115.0,286047000.4,N
1546478115.9,286047000.4,N
1546478135.8,286047000.8,N
1546478155.6,286046998.1,N
1546478175.5,286046998.8,N
1546478195.3,286046999.2,N
1546478215.1,286046997.0,N
1546478235.9,286047000.4,N
1546478255.7,286047002.2,N
1546478275.5,286047000.1,N
1546478295.4,286047000.6,N
1546478315.2,286046998.3,N
1546478335.1,286047000.7,N
1546478336.0,286047000.7,N
1546478355.8,286047001.0,N
1546478375.6,286046998.5,N
1546478395.5,286046999.7,N
1546478415.3,286047000.0,N
1546478435.1,286047005.9,Y
1546478455.9,286047003.7,P
1546478475.7,286047001.7,N
1546478495.6,286047004.5,N
1546478515.4,286047003.6,N
1546478535.2,286047003.2,N
1546478555.1,286047002.5,N
1546478556.0,286047002.5,N
1546478575.8,286047002.6,N
1546478595.6,286046999.9,N
1546478615.5,286047001.2,N
1546478635.3,286047000.8,N
1546478655.2,286047002.7,N
1546478675.9,286047000.2,N
1546478695.7,286046998.1,N
1546478715.6,286047000.8,N
1546478735.4,286046998.8,N
1546478755.2,286047000.7,N
1546478775.1,286046998.6,N
1546478776.0,286046998.6,N
1546478795.8,286046998.8,N
1546478815.7,286046998.6,N
1546478835.5,286046999.4,N
1546478855.3,286046997.4,N
1546478875.2,286046999.4,N
1546478895.0,286046998.1,N
1546478895.9,286046998.1,N
1546478915.7,286047002.4,N
1546478935.6,286046999.9,N
1546478955.4,286047001.1,N
1546478975.3,286046998.4,N
1546478995.1,286046998.2,N
1546478996.0,286046998.2,N
1546479015.8,286046999.0,N
1546479035.7,286046998.1,N
1546479055.5,286047000.4,N
1546479075.3,286047000.8,N
1546479095.2,286046999.9,N
1546479115.0,286047000.7,N
1546479115.9,286047000.7,N
1546479135.8,286047000.8,N
1546479155.6,286047000.3,N
1546479175.4,286047001.2,N
1546479195.3,286046998.4,N
1546479215.1,286047001.2,N
1546479235.8,286047002.8,N
1546479255.7,286046999.9,N
1546479275.5,286046999.9,N
1546479295.4,286047001.6,N
1546479315.2,286046999.8,N
1546479335.0,286047000.2,N
1546479335.9,286047000.2,N
1546479355.8,286047000.8,N
1546479375.6,286046998.6,N
1546479395.4,286047000.8,N
1546479415.3,286047002.8,N
1546479435.1,286047000.1,N
1546479455.9,286047001.7,N
1546479475.7,286047000.5,N
1546479495.5,286047002.7,N
1546479515.4,286047002.7,N
1546479535.2,286047000.8,N
1546479555.0,286046998.5,N
1546479555.9,286046998.5,N
1546479575.8,286046998.9,N
1546479595.6,286046999.5,N
1546479615.5,286047000.9,N
1546479635.3,286047001.0,N
1546479655.1,286047000.2,N
1546479675.9,286047001.2,N
1546479695.7,286046998.4,N
1546479715.5,286046999.0,N
1546479735.4,286046999.6,N
1546479755.2,286046996.8,N
1546479775.1,286047000.9,N
1546479776.0,286047000.9,N
1546479795.8,286046998.5,N
1546479815.6,286047002.8,N
1546479835.5,286047001.9,N
1546479855.3,286047002.4,N
1546479875.1,286046999.7,N
1546479895.9,286046999.9,N
1546479915.7,286047001.1,N
1546479935.6,286047002.6,N
1546479955.4,286047000.2,N
1546479975.2,286047000.4,N
1546479995.1,286047000.3,N
1546479996.0,286047000.3,N
1546480015.8,286047001.0,N
1546480035.6,286047000.5,N
1546480055.5,286047002.6,N
1546480075.3,286047002.8,N
1546480095.2,286047002.7,N
1546480115.9,286046999.7,N
1546480135.7,286047001.0,N
1546480155.6,286046999.7,N
1546480175.4,286047002.9,N
1546480195.2,286047005.6,Y
1546480215.1,286047007.3,P
1546480216.0,286047007.3,N
1546480235.8,286047007.2,N
1546480255.7,286047003.1,N
1546480275.5,286047003.4,N
1546480295.3,286047003.4,N
1546480315.2,286047003.5,N
1546480335.0,286047003.4,N
1546480335.9,286047003.4,N
1546480355.7,286047005.3,N
1546480375.6,286047005.0,N
1546480395.4,286047003.2,N
1546480415.3,286047005.8,Y
1546480435.1,286047000.4,P
1546480436.0,286047000.4,N
1546480455.8,286047004.8,N
1546480475.7,286047003.2,N
1546480495.5,286047002.5,N
1546480515.3,286046999.7,N
1546480535.2,286046999.9,N
1546480555.0,286047000.2,N
1546480555.9,286047000.2,N
1546480575.8,286046998.9,N
1546480595.6,286047001.0,N
1546480615.4,286046997.1,N
1546480635.3,286046997.1,N
1546480655.1,286046997.5,N
1546480675.8,286046999.2,N
1546480695.7,286047002.4,N
1546480715.5,286047001.0,N
1546480735.4,286046997.0,N
1546480755.2,286046996.8,N
1546480775.0,286046997.2,N
1546480775.9,286046997.2,N
1546480795.8,286046998.0,N
