#timestamp,LO_Frequency,Hit,StdDev 
1688058015.9,286047000.3,N
1688058035.7,286046999.9,N
1688058055.5,286047000.2,N
1688058075.4,286047000.3,N
1688058095.2,286046999.9,N
1688058115.0,286047000.7,N
1688058115.9,286047000.7,N
1688058135.8,286047000.8,N
1688058155.6,286047000.6,N
1688058175.5,286047000.3,N
1688058195.3,286047000.1,N
1688058215.1,286046999.8,N
1688058235.9,286047001.3,N
1688058255.7,286047004.1,Y
1688058275.5,286047001.6,P
1688058295.4,286047001.7,N
1688058315.2,286047001.5,N
1688058335.1,286047002.6,Y
1688058336.0,286047002.6,P
1688058355.8,286047000.3,N
1688058375.6,286047000.5,N
1688058395.5,286047000.8,N
1688058415.3,286046998.4,N
1688058435.1,286047000.6,N
1688058455.9,286047001.0,N
1688058475.7,286047001.0,N
1688058495.6,286047000.1,N
1688058515.4,286047000.4,N
1688058535.2,286047000.8,N
1688058555.1,286047001.2,N
1688058556.0,286047001.2,N
1688058575.8,286046998.1,N
1688058595.6,286046998.6,N
1688058615.5,286047001.0,N
1688058635.3,286047001.1,N
1688058655.2,286046998.3,N
1688058675.9,286047000.7,N
1688058695.7,286047000.7,N
1688058715.6,286047001.1,N
1688058735.4,286047001.1,N
1688058755.2,286046998.5,N
1688058775.1,286046998.2,N
1688058776.0,286046998.2,N
1688058795.8,286046999.0,N
1688058815.7,286046999.2,N
1688058835.5,286046996.6,N
1688058855.3,286046999.6,N
1688058875.2,286046999.1,N
1688058895.0,286046999.5,N
1688058895.9,286046999.5,N
1688058915.7,286046996.6,N
1688058935.6,286046996.9,N
1688058955.4,286046999.5,N
1688058975.3,286046999.5,N
1688058995.1,286047001.1,N
1688059015.9,286047000.9,N
1688059035.8,286047001.1,N
1688059055.7,286047001.0,N
1688059075.5,286047000.9,N
1688059095.4,286047001.1,N
1688059115.2,286047000.8,N
1688059135.0,286047000.2,N
1688059135.9,286047000.2,N
1688059155.8,286047000.2,N
1688059175.6,286047000.8,N
1688059195.5,286047001.1,N
1688059215.3,286046999.4,N
1688059235.2,286046998.8,N
1688059255.9,286046999.8,N
1688059275.7,286046998.8,N
1688059295.6,286046997.0,N
1688059315.4,286046998.0,N
1688059335.3,286046996.2,N
1688059355.1,286046996.4,N
1688059356.0,286046996.4,N
1688059375.8,286046993.7,Y
1688059395.7,286046993.5,P
1688059415.5,286046996.1,N
1688059435.3,286046997.2,N
1688059455.2,286046995.5,N
1688059475.0,286046995.8,N
1688059475.9,286046995.8,N
1688059495.8,286046993.4,Y
1688059515.6,286046999.1,P
1688059535.5,286046999.6,N
1688059555.3,286046996.5,N
1688059575.1,286046999.6,N
1688059595.9,286047001.0,N
1688059615.7,286047000.1,N
1688059635.5,286046999.4,N
1688059655.4,286046997.1,N
1688059675.2,286046996.8,N
1688059695.1,286046997.6,N
1688059696.0,286046997.6,N
1688059715.8,286046994.9,Y
1688059735.6,286046999.3,P
1688059755.5,286046999.6,N
1688059775.3,286046998.8,N
1688059795.2,286046996.5,Y
1688059815.9,286046999.0,P
1688059835.7,286046998.7,P
1688059855.6,286046998.8,P
1688059875.4,286046999.0,Y
1688059895.2,286047001.2,P
1688059915.1,286046998.9,N
1688059916.0,286046998.9,N
1688059935.8,286046998.3,N
1688059955.7,286047000.8,N
1688059975.5,286047000.1,N
1688059995.3,286047002.7,N
1688060015.2,286047000.6,N
1688060035.0,286047001.8,N
1688060035.9,286047001.8,N
1688060055.8,286047002.4,N
1688060075.6,286047000.0,N
1688060095.4,286047000.1,N
1688060115.3,286047000.8,N
1688060135.1,286047000.4,N
1688060155.8,286047001.4,N
1688060175.7,286047002.6,N
1688060195.5,286047004.0,Y
1688060215.4,286047001.8,P
1688060235.2,286047000.8,N
1688060255.0,286046998.1,P
1688060255.9,286046998.1,N
1688060275.8,286046998.3,N
1688060295.6,286046998.5,N
1688060315.4,286046998.9,N
1688060335.3,286046998.8,N
1688060355.1,286047001.2,N
1688060375.8,286047000.8,N
1688060395.7,286047000.7,N
1688060415.5,286047000.0,N
1688060435.4,286047000.6,N
1688060455.2,286046998.7,N
1688060475.0,286046998.7,N
1688060475.9,286046998.7,N
1688060495.8,286047000.2,N
1688060515.6,286047002.0,N
1688060535.5,286047000.5,N
1688060555.3,286047000.9,N
1688060575.1,286047000.4,N
1688060595.9,286047000.9,N
1688060615.7,286047002.5,N
1688060635.6,286047000.3,N
1688060655.4,286047000.4,N
1688060675.2,286047001.2,N
1688060695.1,286046998.1,N
1688060696.0,286046998.1,N
1688060715.8,286046998.3,N
1688060735.6,286047001.0,N
1688060755.5,286047002.6,N
1688060775.3,286047002.4,N
1688060795.2,286047001.1,N
1688060815.9,286046999.1,N
1688060835.7,286046997.2,N
1688060855.6,286046997.8,N
1688060875.4,286046995.0,Y
1688060895.2,286046997.5,P
1688060915.1,286046998.0,N
1688060916.0,286046998.0,N
1688060935.8,286046994.9,Y
1688060955.7,286046998.2,P
1688060975.5,286047000.0,N
1688060995.3,286047000.2,N
1688061015.2,286047000.6,N
1688061035.0,286047001.2,N
1688061035.9,286047001.2,N
1688061055.7,286047001.0,N
1688061075.6,286047001.0,N
1688061095.4,286047000.5,N
1688061115.3,286047000.8,N
1688061135.1,286046998.7,N
1688061136.0,286046998.7,N
1688061155.8,286046998.5,N
1688061175.7,286047000.3,N
1688061195.5,286047000.2,N
1688061215.3,286047001.3,N
1688061235.2,286047000.2,N
1688061255.0,286047002.7,N
1688061255.9,286047002.7,N
1688061275.8,286047002.0,N
1688061295.6,286047002.8,N
1688061315.4,286046999.9,N
1688061335.3,286047000.1,N
1688061355.1,286047000.4,N
1688061375.9,286047002.3,N
1688061395.4,286047002.6,N
1688061415.2,286047000.3,N
1688061435.0,286046999.7,N
1688061435.9,286046999.7,N
1688061455.8,286047004.0,Y
1688061475.6,286047000.8,P
1688061495.5,286046999.1,P
1688061515.3,286046999.4,N
1688061535.1,286046999.1,N
1688061555.9,286046999.5,N
1688061575.7,286046998.8,N
1688061595.6,286046999.5,N
