#timestamp,LO_Frequency,Hit,StdDev 
1526670015.1,286047001.8,N
1526670035.9,286047001.5,N
1526670055.7,286047002.9,N
1526670075.6,286047001.5,N
1526670095.4,286047002.0,N
1526670115.2,286047001.5,N
1526670135.1,286047002.1,N
1526670136.0,286047002.1,N
1526670155.8,286047002.8,N
1526670175.6,286046999.9,N
1526670195.5,286047001.9,N
1526670215.3,286047002.4,N
1526670235.2,286047006.0,Y
1526670255.9,286047003.9,P
1526670275.7,286047000.3,N
1526670295.6,286046999.7,N
1526670315.4,286046999.9,N
1526670335.3,286047000.1,N
1526670355.1,286047000.8,N
1526670356.0,286047000.8,N
1526670375.8,286046999.9,N
1526670395.7,286047000.0,N
1526670415.5,286047002.0,N
1526670435.4,286047004.2,Y
1526670455.2,286047000.7,P
1526670475.0,286047000.9,P
1526670475.9,286047000.9,P
1526670495.8,286047000.5,Y
1526670515.6,286047000.7,P
1526670535.4,286047000.9,P
1526670555.3,286047000.5,P
1526670575.1,286046998.5,Y
1526670595.9,286046998.8,P
1526670615.7,286047002.7,N
1526670635.5,286047000.7,N
1526670655.4,286046998.5,N
1526670675.2,286046998.5,N
1526670695.0,286046998.1,N
1526670695.9,286046998.1,N
1526670715.8,286046998.1,N
1526670735.6,286047000.6,N
1526670755.5,286046998.6,N
1526670775.3,286046998.5,N
1526670795.1,286047000.6,N
1526670815.9,286047000.7,N
1526670835.7,286046999.9,N
1526670855.6,286047000.6,N
1526670875.4,286047000.4,N
1526670895.2,286047002.0,N
1526670915.1,286047001.2,N
1526670916.0,286047001.2,N
1526670935.8,286046998.5,N
1526670955.6,286046999.6,N
1526670975.5,286046999.5,N
1526670995.3,286046999.0,N
1526671015.1,286046999.6,N
1526671035.9,286046999.6,N
1526671055.7,286046998.9,N
1526671075.6,286046998.2,N
1526671095.4,286046999.5,N
1526671115.2,286046999.6,N
1526671135.1,286046998.9,N
1526671136.0,286046998.9,N
1526671155.8,286046998.5,N
1526671175.7,286047000.6,N
1526671195.5,286047000.7,N
1526671215.3,286047000.5,N
1526671235.2,286047001.2,N
1526671255.0,286046999.2,N
1526671255.9,286046999.2,N
1526671275.7,286046999.0,N
1526671295.6,286047000.8,N
1526671315.4,286046999.8,N
1526671335.3,286047002.6,N
1526671355.1,286047001.6,N
1526671356.0,286047001.6,N
1526671375.8,286047002.8,N
1526671395.7,286047003.2,N
1526671415.5,286047001.8,N
1526671435.3,286047003.5,N
1526671455.2,286047002.2,N
1526671475.0,286047000.2,N
1526671475.9,286047000.2,N
1526671495.8,286047000.1,N
1526671515.6,286047000.1,N
1526671535.4,286047000.1,N
1526671555.3,286046999.9,N
1526671575.1,286046999.7,N
1526671595.9,286046999.7,N
1526671615.7,286047004.0,N
1526671635.5,286047004.1,N
1526671655.4,286047003.2,N
1526671675.2,286047001.8,N
1526671695.1,286047004.2,N
1526671696.0,286047004.2,N
1526671715.8,286047003.6,N
1526671735.6,286047002.9,N
1526671755.5,286047004.0,N
1526671775.3,286047002.0,N
1526671795.1,286047001.7,N
1526671815.9,286047001.5,N
1526671835.7,286047001.4,N
1526671855.6,286047003.8,N
1526671875.4,286047001.7,N
1526671895.2,286047004.4,N
1526671915.1,286047002.3,N
1526671916.0,286047002.3,N
1526671935.8,286047002.2,N
1526671955.7,286047001.3,N
1526671975.5,286047002.4,N
1526671995.3,286047002.7,N
1526672015.2,286047002.7,N
1526672035.0,286047002.8,N
1526672035.9,286047002.8,N
1526672055.7,286047002.7,N
1526672075.6,286046999.7,N
1526672095.4,286047002.8,N
1526672115.3,286046999.7,N
1526672135.1,286047000.6,N
1526672155.8,286047000.4,N
1526672175.7,286047000.5,N
1526672195.5,286047001.0,N
1526672215.4,286047000.4,N
1526672235.2,286047002.4,N
1526672255.0,286047002.4,N
1526672255.9,286047002.4,N
1526672275.8,286046999.8,N
1526672295.6,286047004.1,Y
1526672315.4,286047000.2,P
1526672335.3,286047002.8,P
1526672355.1,286047002.2,N
1526672375.9,286047001.5,N
1526672395.7,286047004.3,Y
1526672415.5,286047000.8,P
1526672435.4,286046999.5,N
1526672455.2,286046996.9,P
1526672475.1,286046998.8,N
1526672476.0,286046998.8,N
1526672495.8,286047000.6,N
1526672515.6,286047000.1,N
1526672535.5,286047000.6,N
1526672555.3,286047000.8,N
1526672575.1,286047000.9,N
1526672595.9,286046998.1,N
1526672615.7,286046999.5,N
1526672635.6,286046999.1,N
1526672655.4,286046996.6,N
1526672675.2,286046997.7,N
1526672695.1,286046995.3,Y
1526672696.0,286046995.3,P
1526672715.8,286046997.4,N
1526672735.7,286046996.7,N
1526672755.5,286046996.8,N
1526672775.3,286046999.5,N
1526672795.2,286046998.6,N
1526672815.9,286047000.3,N
1526672835.7,286047000.1,N
1526672855.6,286047000.3,N
1526672875.4,286047002.8,N
1526672895.2,286046999.9,N
1526672915.1,286046998.5,N
1526672916.0,286046998.5,N
1526672935.8,286046996.9,N
1526672955.7,286046998.5,N
1526672975.5,286047000.6,N
1526672995.3,286047002.8,N
1526673015.2,286047000.3,N
1526673035.0,286046999.7,N
1526673035.9,286046999.7,N
1526673055.7,286047002.3,N
1526673075.6,286047000.9,N
1526673095.4,286047000.5,N
1526673115.3,286047001.2,N
1526673135.1,286046999.0,N
1526673136.0,286046999.0,N
1526673155.8,286047000.5,N
1526673175.7,286047001.0,N
1526673195.5,286047000.0,N
1526673215.3,286047000.9,N
1526673235.2,286047000.4,N
1526673255.0,286047001.1,N
1526673255.9,286047001.1,N
1526673275.8,286047001.1,N
1526673295.6,286046999.0,N
1526673315.4,286047001.0,N
1526673335.3,286047000.7,N
1526673355.1,286047001.1,N
1526673375.9,286046999.9,N
1526673395.7,286047000.8,N
1526673415.5,286047000.3,N
1526673435.4,286047001.2,N
1526673455.2,286047002.6,N
1526673475.0,286047002.6,N
1526673476.0,286047002.6,N
1526673495.8,286046998.6,N
1526673515.6,286047000.6,N
1526673535.5,286047001.1,N
1526673555.3,286047001.0,N
1526673575.1,286047002.4,N
1526673595.9,286047000.5,N
