#timestamp,LO_Frequency,Hit,StdDev 
1532757615.3,286046997.6,N
1532757635.2,286046997.7,N
1532757655.9,286046997.4,N
1532757675.7,286046994.9,Y
1532757695.6,286046997.6,P
1532757715.4,286046997.2,P
1532757735.3,286046997.3,P
1532757755.1,286046997.2,Y
1532757756.0,286046997.2,P
1532757775.8,286046998.3,P
1532757795.7,286047001.2,N
1532757815.5,286047000.7,N
1532757835.3,286046999.6,N
1532757855.2,286046997.0,N
1532757875.0,286046996.7,N
1532757875.9,286046996.7,N
1532757895.8,286046997.0,N
1532757915.6,286046997.4,N
1532757935.4,286046995.0,Y
1532757955.3,286046999.5,P
1532757975.1,286046996.7,P
1532757995.9,286046997.8,N
1532758015.7,286046997.7,N
1532758035.5,286046995.0,Y
1532758055.4,286046999.1,P
1532758075.2,286046999.1,N
1532758095.0,286046999.4,N
1532758095.9,286046999.4,N
1532758115.8,286046999.4,N
1532758135.6,286046997.0,Y
1532758155.5,286046998.2,P
1532758175.3,286046999.3,N
1532758195.1,286046997.0,P
1532758215.9,286046999.0,N
1532758235.7,286046999.2,N
1532758255.5,286046996.7,Y
1532758275.4,286046999.3,P
1532758295.2,286046997.2,P
1532758315.1,286046997.1,P
1532758316.0,286046997.1,Y
1532758335.8,286046998.6,P
1532758355.6,286046999.4,N
1532758375.5,286046998.1,P
1532758395.3,286046998.8,N
1532758415.2,286046998.9,N
1532758435.9,286046999.0,N
1532758455.7,286046998.2,Y
1532758475.6,286047000.8,P
1532758495.4,286047001.1,N
1532758515.2,286046998.8,N
1532758535.1,286046999.4,N
1532758536.0,286046999.4,N
1532758555.8,286046998.6,N
1532758575.7,286046998.1,N
1532758595.5,286046999.0,N
1532758615.3,286046998.8,N
1532758635.2,286046998.3,N
1532758655.9,286046998.9,N
1532758675.7,286046998.9,N
1532758695.6,286046998.8,N
1532758715.4,286046999.4,N
1532758735.3,286046999.3,N
1532758755.1,286046999.4,N
1532758756.0,286046999.4,N
1532758775.8,286046999.3,N
1532758795.7,286046998.8,N
1532758815.5,286046998.7,N
1532758835.3,286046999.3,N
1532758855.2,286046997.3,Y
1532758875.0,286046997.0,P
1532758875.9,286046997.0,N
1532758895.8,286046999.5,N
1532758915.6,286046999.4,N
1532758935.4,286046998.4,N
1532758955.3,286046999.3,N
1532758975.1,286046996.5,Y
1532758995.9,286047000.3,P
1532759015.7,286046998.5,N
1532759035.5,286047001.2,N
1532759055.4,286046998.8,N
1532759075.2,286047001.2,N
1532759095.0,286046999.7,N
1532759095.9,286046999.7,N
1532759115.8,286047001.0,N
1532759135.6,286046998.5,N
1532759155.5,286046998.5,N
1532759175.3,286046998.3,N
1532759195.1,286046998.8,N
1532759215.9,286046998.3,N
1532759235.7,286046998.6,N
1532759255.5,286046999.0,N
1532759275.4,286046998.1,N
1532759295.2,286046998.2,N
1532759315.1,286046999.0,N
1532759316.0,286046999.0,N
1532759335.8,286046998.6,N
1532759355.6,286046998.3,N
1532759375.5,286046998.6,N
1532759395.3,286046998.9,N
1532759415.2,286046996.8,Y
1532759435.9,286046998.3,P
1532759455.7,286046998.8,P
1532759475.6,286046998.2,P
1532759495.4,286046998.5,Y
1532759515.3,286047000.2,P
1532759535.1,286046999.8,N
1532759536.0,286046999.8,N
1532759555.8,286047000.4,N
1532759575.7,286047000.0,N
1532759595.5,286047000.4,N
1532759615.3,286047000.6,N
1532759635.2,286047001.2,N
1532759655.0,286046998.1,N
1532759655.9,286046998.1,N
1532759675.8,286046999.9,N
1532759695.6,286047000.0,N
1532759715.4,286047002.6,N
1532759735.3,286047002.4,N
1532759755.1,286046999.7,N
1532759775.8,286047002.3,N
1532759795.7,286047002.5,N
1532759815.5,286047003.8,N
1532759835.4,286047004.2,N
1532759855.2,286047003.8,N
1532759875.0,286047004.4,N
1532759875.9,286047004.4,N
1532759895.8,286047003.5,N
1532759915.6,286047003.9,N
1532759935.4,286047001.7,N
1532759955.3,286047004.0,N
1532759975.1,286047003.7,N
1532759995.9,286047003.3,N
1532760015.7,286047005.8,N
1532760035.5,286047004.1,N
1532760055.4,286047001.4,N
1532760075.2,286047004.1,N
1532760095.1,286047004.4,N
1532760096.0,286047004.4,N
1532760115.8,286047003.7,N
1532760135.6,286047003.6,N
1532760155.5,286047005.9,Y
1532760175.3,286047000.1,P
1532760195.1,286046999.8,N
1532760215.9,286047000.0,N
1532760235.7,286046999.8,N
1532760255.6,286046999.7,N
1532760275.4,286047002.7,N
1532760295.2,286047002.0,N
1532760315.1,286047001.8,N
1532760316.0,286047001.8,N
1532760335.8,286047001.9,N
1532760355.6,286047001.7,N
1532760375.5,286047004.0,Y
1532760395.3,286047001.6,P
1532760415.2,286047001.8,P
1532760435.9,286047004.2,P
1532760455.7,286047001.4,N
1532760475.6,286047001.3,N
1532760495.4,286047003.7,Y
1532760515.3,286047002.3,P
1532760535.1,286047002.3,P
1532760536.0,286047002.3,P
1532760555.8,286047002.5,Y
1532760575.7,286046998.9,P
1532760595.5,286046998.6,N
1532760615.3,286047001.1,N
1532760635.2,286046998.6,N
1532760655.0,286046998.6,N
1532760655.9,286046998.6,N
1532760675.8,286047001.2,N
1532760695.6,286047001.2,N
1532760715.4,286046998.7,N
1532760735.3,286047000.7,N
1532760755.1,286047000.5,N
1532760775.8,286047000.4,N
1532760795.7,286047001.0,N
1532760815.5,286047001.2,N
1532760835.4,286047000.6,N
1532760855.2,286047000.9,N
1532760875.0,286047000.9,N
1532760875.9,286047000.9,N
1532760895.8,286047000.3,N
1532760915.6,286047000.1,N
1532760935.4,286046999.8,N
1532760955.3,286047000.1,N
1532760975.1,286046999.8,N
1532760995.9,286047002.1,N
1532761015.7,286047002.1,N
1532761035.5,286046999.7,N
1532761055.4,286046999.8,N
1532761075.2,286047000.1,N
1532761095.0,286046999.9,N
1532761095.9,286046999.9,N
1532761145.8,286046999.7,E
1532761155.7,286047002.8,N
1532761175.6,286047002.4,P
1532761195.4,286047002.3,P
