#timestamp,LO_Frequency,Hit,StdDev 
1563652815.3,286047001.1,N
1563652835.1,286046998.4,N
1563652855.8,286046998.7,N
1563652875.7,286046998.3,N
1563652895.5,286046996.8,N
1563652915.4,286046996.6,N
1563652935.2,286046996.6,N
1563652955.0,286046999.1,N
1563652955.9,286046999.1,N
1563652975.8,286046996.7,N
1563652995.6,286046997.9,N
1563653015.5,286046995.8,N
1563653035.3,286046995.8,N
1563653055.1,286046995.5,N
1563653075.9,286046993.5,Y
1563653095.7,286046995.9,P
1563653115.6,286046996.3,N
1563653135.4,286046995.7,P
1563653155.2,286046993.8,Y
1563653175.1,286046998.6,P
1563653176.0,286046998.6,N
1563653195.8,286047001.1,N
1563653215.6,286046998.4,N
1563653235.5,286046998.2,N
1563653255.3,286047000.8,N
1563653275.2,286047000.1,N
1563653295.9,286047000.0,N
1563653315.7,286047002.8,N
1563653335.6,286047001.8,N
1563653355.4,286047003.2,N
1563653375.3,286047003.6,N
1563653395.1,286047003.4,N
1563653396.0,286047003.4,N
1563653415.8,286047003.2,N
1563653435.8,286047003.8,N
1563653455.6,286047003.0,N
1563653475.4,286047003.4,N
1563653495.5,286047007.4,Y
1563653515.4,286047006.0,P
1563653535.2,286047003.3,N
1563653555.1,286047004.1,N
1563653556.0,286047004.1,N
1563653575.8,286047001.7,N
1563653595.6,286047003.7,N
1563653615.5,286047003.7,N
1563653635.3,286047004.1,N
1563653655.1,286047004.0,Y
1563653675.9,286047001.1,P
1563653695.7,286046998.7,N
1563653715.6,286046998.8,N
1563653735.4,286046998.4,N
1563653785.3,286046999.7,E
1563653795.2,286047002.2,N
1563653815.0,286047002.8,P
1563653815.9,286047002.8,P
1563653835.8,286046999.7,N
1563653855.6,286046999.7,N
1563653875.4,286047002.3,N
1563653895.3,286047002.3,N
1563653915.1,286047002.8,N
1563653935.9,286047000.0,N
1563653955.7,286046999.0,N
1563653975.5,286046998.9,N
1563653995.4,286046999.1,N
1563654015.2,286046999.1,N
1563654035.1,286046999.5,N
1563654036.0,286046999.5,N
1563654055.8,286046996.9,N
1563654075.6,286046999.6,N
1563654095.5,286046997.1,N
1563654115.3,286046997.0,N
1563654135.2,286046997.9,N
1563654155.9,286046997.9,N
1563654175.7,286046997.4,N
1563654195.6,286046997.4,N
1563654215.4,286046996.9,N
1563654235.3,286046996.9,N
1563654255.1,286046999.3,N
1563654256.0,286046999.3,N
1563654275.8,286046996.5,N
1563654295.7,286046998.6,N
1563654315.5,286047000.4,N
1563654335.3,286047002.3,N
1563654355.2,286047000.6,N
1563654375.1,286047001.2,N
1563654395.8,286047000.4,N
1563654415.7,286047000.8,N
1563654435.5,286046998.1,N
1563654455.4,286047000.5,N
1563654475.2,286047000.2,N
1563654495.0,286047000.0,N
1563654495.9,286047000.0,N
1563654515.8,286047000.0,N
1563654535.6,286047000.7,N
1563654555.4,286046998.2,N
1563654575.3,286046998.1,N
1563654595.1,286047000.1,N
1563654615.9,286047002.2,N
1563654635.7,286047002.6,N
1563654655.5,286047002.5,N
1563654675.4,286047003.8,N
1563654695.2,286047004.1,N
1563654715.1,286047003.2,N
1563654716.0,286047003.2,N
1563654735.8,286047001.5,N
1563654755.6,286047002.8,N
1563654775.5,286047000.6,N
1563654795.3,286046998.1,N
1563654815.1,286046998.3,N
1563654835.9,286046997.0,N
1563654855.7,286046995.0,N
1563654875.6,286046993.7,Y
1563654895.4,286046994.0,P
1563654915.2,286046994.5,N
1563654935.1,286046994.6,N
1563654936.0,286046994.6,N
1563654955.8,286046992.3,Y
1563654975.7,286046994.9,P
1563654995.5,286046997.2,P
1563655015.3,286046996.4,P
1563655035.2,286046993.4,Y
1563655055.0,286046998.7,P
1563655055.9,286046998.7,N
1563655075.7,286046998.3,N
1563655095.6,286046999.8,N
1563655115.4,286046998.1,N
1563655135.3,286047000.9,N
1563655155.1,286047000.0,N
1563655175.8,286047000.6,N
1563655195.7,286046999.9,N
1563655215.5,286047000.5,N
1563655235.4,286047000.6,N
1563655255.2,286046998.6,N
1563655275.0,286046998.3,N
1563655275.9,286046998.3,N
1563655295.8,286046999.5,N
1563655315.6,286046996.5,N
1563655335.5,286046996.5,N
1563655355.3,286046999.2,N
1563655375.1,286046996.5,N
1563655395.9,286046998.3,N
1563655415.7,286047000.9,N
1563655435.5,286047001.1,N
1563655455.4,286047000.0,N
1563655475.3,286047001.5,N
1563655495.2,286047004.0,N
1563655515.0,286047004.4,N
1563655515.9,286047004.4,N
1563655535.8,286047004.4,N
1563655555.6,286047001.4,N
1563655575.4,286047000.4,N
1563655595.3,286047001.0,N
1563655615.1,286046998.7,N
1563655635.8,286046999.0,N
1563655655.7,286046996.8,N
1563655675.5,286046996.6,N
1563655695.4,286046996.7,N
1563655715.2,286046997.0,N
1563655735.0,286046997.3,N
1563655735.9,286046997.3,N
1563655755.8,286046997.1,N
1563655775.6,286046996.7,N
1563655795.5,286046996.6,N
1563655815.3,286046998.9,N
1563655835.1,286046996.8,N
1563655855.9,286046996.7,N
1563655875.7,286046997.1,N
1563655895.5,286046996.7,N
1563655915.4,286046996.8,N
1563655935.2,286046996.5,N
1563655955.1,286046997.0,N
1563655956.0,286046997.0,N
1563655975.8,286046998.9,N
1563655995.6,286047001.2,N
1563656015.5,286047000.2,N
1563656035.3,286047002.0,N
1563656055.1,286047003.9,N
1563656075.9,286047003.6,N
1563656095.7,286047003.3,N
1563656115.6,286047003.3,N
1563656135.4,286047003.7,N
1563656155.2,286047003.6,N
1563656175.1,286047003.9,N
1563656176.0,286047003.9,N
1563656195.8,286047001.9,N
1563656215.7,286046999.8,N
1563656235.5,286047000.7,N
1563656255.3,286046996.5,N
1563656275.2,286046999.3,N
1563656295.0,286046996.7,N
1563656295.9,286046996.7,N
1563656315.8,286046996.9,N
1563656335.6,286046996.8,N
1563656355.4,286046997.5,N
1563656375.3,286046997.4,N
1563656395.1,286046996.6,N
