#timestamp,LO_Frequency,Hit,StdDev 
1514034015.6,286047001.6,N
1514034035.5,286047000.3,N
1514034055.3,286046996.5,N
1514034075.1,286046994.9,Y
1514034095.9,286046996.4,P
1514034115.7,286046996.2,N
1514034135.6,286046997.2,N
1514034155.4,286046999.5,N
1514034175.2,286046998.7,N
1514034195.1,286046999.3,N
1514034196.0,286046999.3,N
1514034215.8,286046998.1,N
1514034235.6,286047000.6,N
1514034255.5,286046998.6,N
1514034275.3,286046998.1,N
1514034295.2,286046998.9,N
1514034315.9,286046998.3,N
1514034335.7,286046996.5,N
1514034355.6,286047001.0,N
1514034375.4,286047000.5,N
1514034395.3,286047002.4,N
1514034415.1,286046998.3,N
1514034416.0,286046998.3,N
1514034435.8,286046997.9,N
1514034455.7,286046997.7,N
1514034475.5,286046994.9,Y
1514034495.4,286046998.7,P
1514034515.2,286047001.2,P
1514034535.0,286046998.1,N
1514034535.9,286046998.1,N
1514034555.8,286047000.1,N
1514034575.6,286046998.6,N
1514034595.4,286046995.4,Y
1514034615.3,286046996.9,P
1514034635.1,286046998.4,N
1514034655.9,286047001.9,N
1514034675.7,286047003.5,N
1514034695.5,286047005.5,N
1514034715.4,286047001.3,N
1514034735.2,286047004.4,N
1514034755.1,286047001.9,N
1514034756.0,286047001.9,N
1514034775.8,286047001.0,N
1514034795.6,286047000.6,N
1514034815.5,286046999.9,N
1514034835.3,286047002.6,N
1514034855.1,286047002.1,N
1514034875.9,286047001.7,N
1514034895.7,286047002.7,N
1514034915.6,286047001.6,N
1514034935.4,286047003.7,N
1514034955.2,286047003.3,N
1514034975.1,286047002.5,N
1514034976.0,286047002.5,N
1514034995.8,286047001.5,N
1514035015.7,286047001.6,N
1514035035.5,286047000.4,N
1514035055.3,286046998.7,N
1514035075.2,286046999.3,N
1514035095.0,286047002.3,N
1514035095.9,286047002.3,N
1514035115.8,286047002.5,N
1514035135.6,286047002.4,N
1514035155.4,286047001.5,N
1514035175.3,286047002.6,N
1514035195.1,286047002.1,N
1514035215.8,286047003.9,N
1514035235.7,286047003.9,N
1514035255.5,286047002.2,N
1514035275.4,286046999.7,N
1514035295.2,286047000.6,N
1514035315.0,286047002.5,N
1514035315.9,286047002.5,N
1514035335.8,286047002.3,N
1514035355.6,286047002.2,N
1514035375.5,286047002.1,N
1514035395.3,286047002.3,N
1514035415.1,286047003.2,N
1514035435.9,286047002.9,N
1514035455.7,286047003.4,N
1514035475.5,286047003.7,N
1514035495.4,286046999.7,N
1514035515.2,286047000.9,N
1514035535.1,286046997.8,N
1514035536.0,286046997.8,N
1514035555.8,286046994.9,Y
1514035575.6,286046996.0,P
1514035595.5,286046997.5,N
1514035615.3,286046994.9,N
1514035635.2,286046999.5,N
1514035655.9,286046999.5,N
1514035675.7,286046998.3,N
1514035695.6,286046999.6,N
1514035715.4,286046999.0,N
1514035735.3,286047000.9,N
1514035755.1,286046999.0,N
1514035756.0,286046999.0,N
1514035775.8,286046999.5,N
1514035795.7,286046999.3,N
1514035815.5,286046998.3,N
1514035835.3,286047000.5,N
1514035855.2,286047000.6,N
1514035875.0,286046998.8,N
1514035875.9,286046998.8,N
1514035895.8,286046998.1,N
1514035915.6,286046998.6,N
1514035935.4,286046999.3,N
1514035955.3,286046997.5,N
1514035975.1,286046993.9,Y
1514035995.9,286046995.3,P
1514036015.7,286046997.4,N
1514036035.5,286046999.4,N
1514036055.4,286046997.9,N
1514036075.2,286046999.1,N
1514036095.1,286047000.2,N
1514036096.0,286047000.2,N
1514036115.8,286047001.8,N
1514036135.6,286047002.5,N
1514036155.5,286047001.9,N
1514036175.3,286047004.4,N
1514036195.1,286047004.4,N
1514036215.9,286047004.3,N
1514036235.7,286047001.6,N
1514036255.6,286047003.3,N
1514036275.4,286047003.7,N
1514036295.2,286047002.2,N
1514036315.1,286047000.5,N
1514036316.0,286047000.5,N
1514036335.8,286046999.7,N
1514036355.7,286047002.6,N
1514036375.5,286047002.2,N
1514036395.3,286047000.1,N
1514036415.2,286047000.4,N
1514036435.0,286047000.3,N
1514036435.9,286047000.3,N
1514036455.8,286047002.3,N
1514036475.6,286047001.2,N
1514036495.4,286047000.2,N
1514036515.3,286047000.0,N
1514036535.1,286047000.6,N
1514036555.8,286047000.6,N
1514036575.7,286047002.4,N
1514036595.5,286047001.5,N
1514036615.4,286047004.3,N
1514036635.2,286047001.7,N
1514036655.0,286047002.1,N
1514036655.9,286047002.1,N
1514036675.8,286047003.4,N
1514036695.6,286047003.5,N
1514036715.5,286047004.1,N
1514036735.3,286047002.8,N
1514036755.1,286047000.2,N
1514036775.9,286046998.5,N
1514036795.7,286046996.6,N
1514036815.5,286046997.7,N
1514036835.4,286046997.4,N
1514036855.2,286046997.3,N
1514036875.1,286046998.5,N
1514036876.0,286046998.5,N
1514036895.8,286046999.4,N
1514036915.6,286046995.3,N
1514036935.5,286046999.6,N
1514036955.3,286046999.2,N
1514036975.2,286046998.8,N
1514036995.9,286046999.3,N
1514037015.7,286046997.5,N
1514037035.6,286046997.5,N
1514037055.4,286046998.1,N
1514037075.2,286046999.1,N
1514037095.1,286046998.3,N
1514037096.0,286046998.3,N
1514037115.8,286047002.4,N
1514037135.7,286047002.2,N
1514037155.5,286047000.5,N
1514037175.3,286047002.4,N
1514037195.2,286047001.7,N
1514037215.0,286047002.4,N
1514037215.9,286047002.4,N
1514037235.8,286046999.7,N
1514037255.6,286047003.7,N
1514037275.4,286046999.7,N
1514037295.3,286047000.4,N
1514037315.1,286046999.9,N
1514037335.8,286047001.1,N
1514037355.7,286047000.6,N
1514037375.5,286046998.9,N
1514037395.4,286046998.8,N
1514037415.2,286046998.8,N
1514037435.0,286047001.2,N
1514037435.9,286047001.2,N
1514037455.8,286047000.4,N
1514037475.6,286047002.2,N
1514037495.5,286047002.3,N
1514037515.3,286047002.1,N
1514037535.1,286047001.8,N
1514037555.9,286047002.3,N
1514037575.7,286047002.4,N
1514037595.5,286047003.7,N
