#timestamp,LO_Frequency,Hit,StdDev 
1504540815.7,286046998.2,N,0.8
1504540835.5,286046998.1,N,0.8
1504540855.4,286046999.0,N,0.8
1504540875.2,286047000.8,N,0.8
1504540895.0,286047000.7,N,0.8
1504540895.9,286047000.7,N,0.8
1504540915.8,286046999.0,N,0.8
1504540935.6,286046998.7,N,0.7
1504540955.4,286046998.1,N,0.6
1504540975.3,286046998.2,N,0.7
1504540995.1,286047000.8,N,0.7
1504541015.8,286047001.2,N,0.8
1504541035.7,286046998.5,N,0.8
1504541055.5,286046998.7,N,0.8
1504541075.3,286046998.8,N,0.8
1504541095.2,286046998.9,N,0.8
1504541115.0,286046998.9,N,0.8
1504541115.9,286046998.9,N,0.8
1504541135.8,286046998.7,N,0.8
1504541155.6,286047000.7,N,0.9
1504541175.4,286047000.8,N,0.9
1504541195.3,286047001.0,N,1.0
1504541215.1,286046998.2,N,1.0
1504541216.0,286046998.2,N,1.0
1504541235.8,286047001.2,N,1.1
1504541255.7,286047001.1,N,1.1
1504541275.5,286046998.7,N,1.1
1504541295.3,286046998.4,N,1.1
1504541315.2,286046998.7,N,1.1
1504541335.9,286046998.6,N,1.1
1504541355.7,286046998.7,N,1.1
1504541375.6,286047001.2,N,1.1
1504541395.4,286046998.1,N,1.2
1504541415.2,286047001.1,N,1.2
1504541435.1,286047000.7,N,1.2
1504541436.0,286047000.7,N,1.2
1504541455.8,286047000.8,N,1.2
1504541475.6,286047000.7,N,1.2
1504541495.5,286046999.2,N,1.2
1504541515.3,286046999.2,N,1.1
1504541535.1,286046999.3,N,1.1
1504541555.9,286046996.5,Y,0.0
1504541575.7,286046999.1,P,0.2
1504541595.5,286046999.3,N,0.2
1504541615.4,286046997.0,P,1.0
1504541635.2,286046996.7,Y,0.0
1504541655.0,286046998.7,P,0.0
1504541656.0,286046998.7,P,0.0
1504541675.8,286046999.0,P,0.1
1504541695.6,286046996.9,Y,0.0
1504541715.5,286046999.0,P,0.1
1504541735.3,286046999.1,P,0.1
1504541755.1,286046999.4,P,0.2
1504541775.9,286046999.4,N,0.2
1504541795.7,286046997.0,Y,0.0
1504541815.5,286046999.5,P,0.2
1504541835.4,286046996.8,P,1.2
1504541855.2,286046997.4,N,1.1
1504541875.0,286046996.8,N,1.2
1504541875.9,286046996.8,N,1.1
1504541895.8,286046997.2,N,1.1
1504541915.6,286046997.2,N,1.0
1504541935.4,286046995.4,Y,0.0
1504541955.3,286046998.4,P,0.4
1504541975.1,286046998.7,P,0.5
1504541995.8,286046998.4,P,0.4
1504542015.7,286046998.5,Y,0.0
1504542035.5,286047000.4,P,1.1
1504542055.3,286047000.9,N,1.1
1504542075.2,286047000.6,N,1.0
1504542095.0,286047000.0,N,0.9
1504542095.9,286047000.0,N,0.8
1504542115.7,286047001.1,N,0.9
1504542135.6,286047000.6,N,0.8
1504542155.4,286047000.0,N,0.8
1504542175.2,286047000.3,N,0.7
1504542195.1,286047000.2,N,0.7
1504542196.0,286047000.2,N,0.7
1504542215.8,286047000.1,N,0.7
1504542235.7,286047001.0,N,0.7
1504542255.5,286046998.1,N,0.8
1504542275.3,286047000.8,N,0.8
1504542295.2,286046999.0,N,0.8
1504542315.9,286046999.4,N,0.8
1504542335.7,286046998.2,N,0.9
1504542355.6,286047000.5,N,0.9
1504542375.4,286047000.9,N,0.9
1504542395.2,286046998.6,N,0.9
1504542415.1,286046999.4,N,0.9
1504542416.0,286046999.4,N,0.9
1504542435.8,286046999.1,N,0.9
1504542455.6,286046999.6,N,0.9
1504542475.5,286046996.7,Y,0.0
1504542495.3,286046995.4,P,2.2
1504542515.1,286046998.0,N,1.8
1504542535.9,286046997.8,N,1.6
1504542555.7,286046996.8,N,1.5
1504542575.5,286046996.5,N,1.4
1504542595.4,286046996.6,N,1.3
1504542615.2,286046997.3,N,1.2
1504542635.0,286046999.2,N,1.3
1504542635.9,286046999.2,N,1.3
1504542655.8,286046999.0,N,1.3
1504542675.6,286046998.7,N,1.3
1504542695.4,286046998.4,N,1.3
1504542715.3,286046998.3,N,1.2
1504542735.1,286046999.1,N,1.2
1504542755.8,286046997.2,N,1.2
1504542775.7,286046996.8,N,1.2
1504542795.5,286046997.5,N,1.2
1504542815.3,286046995.4,Y,0.0
1504542835.2,286046998.9,P,0.5
1504542855.0,286047000.0,N,0.9
1504542855.9,286047000.0,N,0.9
1504542875.8,286047002.3,N,1.5
1504542895.6,286047002.2,N,1.6
1504542915.4,286046999.8,N,1.5
1504542935.3,286047000.5,N,1.4
1504542955.1,286047000.7,N,1.3
1504542956.0,286047000.7,N,1.3
1504542975.8,286047001.2,N,1.2
1504542995.7,286047000.7,N,1.2
1504543015.5,286047000.5,N,1.1
1504543035.3,286047000.3,N,1.1
1504543055.2,286046998.1,N,1.2
1504543075.9,286047000.8,N,1.2
1504543095.7,286047000.9,N,1.2
1504543115.6,286047000.5,N,1.1
1504543135.4,286047000.3,N,1.1
1504543155.2,286047001.0,N,1.1
1504543175.1,286046998.2,N,1.1
1504543176.0,286046998.2,N,1.2
1504543195.8,286047001.1,N,1.2
1504543215.6,286047000.5,N,1.2
1504543235.5,286046998.5,N,1.2
1504543255.3,286046998.8,N,1.2
1504543275.1,286046999.0,N,1.2
1504543295.9,286046996.8,N,1.3
1504543315.7,286046998.8,N,1.3
1504543335.5,286046999.6,N,1.3
1504543355.4,286046999.2,N,1.2
1504543375.2,286046998.8,N,1.2
1504543395.0,286046997.0,N,1.4
1504543395.9,286046997.0,N,1.4
1504543415.8,286046996.7,N,1.5
1504543435.6,286046999.2,N,1.4
1504543455.4,286046996.9,N,1.4
1504543475.3,286046997.1,N,1.5
1504543495.1,286046997.0,N,1.5
1504543515.8,286046999.5,N,1.5
1504543535.7,286046999.1,N,1.4
1504543555.5,286046998.8,N,1.4
1504543575.3,286046999.0,N,1.4
1504543595.2,286046998.5,N,1.3
1504543615.0,286047000.9,N,1.4
1504543615.9,286047000.9,N,1.4
1504543635.8,286047000.6,N,1.4
1504543655.6,286047000.2,N,1.4
1504543675.4,286046999.8,N,1.4
1504543695.3,286046999.8,N,1.3
1504543715.1,286047000.2,N,1.3
1504543716.0,286047000.2,N,1.3
1504543735.8,286047002.7,N,1.4
1504543755.7,286047002.7,N,1.6
1504543775.5,286047002.3,N,1.7
1504543795.3,286047000.6,N,1.7
1504543815.2,286047000.8,N,1.7
1504543835.9,286047001.2,N,1.7
1504543855.7,286047000.8,N,1.7
1504543875.6,286047000.9,N,1.7
1504543895.4,286046999.9,N,1.7
1504543915.2,286047002.4,N,1.8
1504543935.1,286047002.0,N,1.7
1504543936.0,286047002.0,N,1.7
1504543955.8,286047000.1,N,1.5
1504543975.6,286046999.9,N,1.5
1504543995.5,286046999.8,N,1.4
1504544015.3,286047001.6,N,1.3
1504544035.1,286047001.8,N,1.1
1504544055.9,286047001.4,N,1.1
1504544075.7,286047001.4,N,1.1
1504544095.5,286047004.4,Y,0.0
1504544115.4,286047001.8,P,0.5
1504544135.2,286047003.7,P,1.2
1504544155.0,286047001.8,N,1.1
1504544156.0,286047001.8,N,0.9
1504544175.8,286047001.6,N,0.9
1504544195.6,286047001.8,N,0.8
1504544215.5,286047002.3,N,0.8
1504544235.3,286047002.1,N,0.7
1504544255.1,286047001.3,N,0.7
1504544275.9,286047002.1,N,0.7
1504544295.7,286047001.6,N,0.7
1504544315.5,286047002.4,Y,0.0
1504544335.4,286047000.8,P,0.5
1504544355.2,286047001.2,N,0.4
1504544375.0,286046998.2,P,1.4
1504544375.9,286046998.2,N,1.6
1504544395.8,286047001.0,N,1.5
