#timestamp,LO_Frequency,Hit,StdDev 
1506636015.2,286047005.8,N
1506636035.9,286047001.4,N
1506636055.7,286047002.5,N
1506636075.6,286047002.2,N
1506636095.4,286047005.1,N
1506636115.2,286047004.1,N
1506636135.1,286047000.5,N
1506636136.0,286047000.5,N
1506636155.8,286047003.5,N
1506636175.6,286047005.2,N
1506636195.4,286047004.7,N
1506636215.3,286047007.3,Y
1506636235.1,286047004.2,P
1506636255.8,286047006.0,P
1506636275.7,286047004.3,N
1506636295.5,286047000.2,N
1506636315.3,286046999.1,N
1506636335.2,286046996.7,N
1506636355.9,286046997.3,N
1506636375.7,286046996.3,N
1506636395.6,286046994.5,N
1506636415.4,286046990.2,N
1506636435.2,286046988.8,N
1506636455.1,286046990.0,N
1506636456.0,286046990.0,N
1506636475.8,286046987.4,N
1506636495.6,286046986.3,N
1506636515.5,286046986.7,N
1506636535.3,286046985.2,N
1506636555.1,286046982.4,N
1506636575.8,286046982.7,N
1506636595.7,286046981.4,N
1506636615.5,286046980.6,N
1506636635.3,286046981.7,N
1506636655.2,286046981.2,N
1506636675.9,286046983.1,N
1506636695.7,286046983.5,N
1506636715.6,286046980.5,N
1506636735.4,286046980.6,N
1506636755.2,286046982.2,N
1506636775.1,286046980.9,N
1506636776.0,286046980.9,N
1506636795.8,286046979.8,N
1506636815.6,286046977.5,N
1506636835.4,286046979.2,N
1506636855.3,286046978.4,Y
1506636875.1,286046988.5,P
1506636895.9,286046991.0,P
1506636915.7,286046990.1,P
1506636935.5,286046991.0,Y
1506636955.4,286046999.5,P
1506636975.2,286046999.6,N
1506636995.0,286046998.6,N
1506636995.9,286046998.6,N
1506637015.8,286046998.3,N
1506637035.6,286046998.7,N
1506637055.4,286046997.8,N
1506637075.2,286046997.4,N
1506637095.1,286046998.0,N
1506637096.0,286046998.0,N
1506637115.8,286046998.0,N
1506637135.6,286046995.9,N
1506637155.5,286046991.8,Y
1506637175.3,286046999.6,P
1506637195.1,286046998.5,N
1506637215.9,286047000.8,N
1506637235.7,286046999.9,N
1506637255.5,286047000.1,N
1506637275.4,286046999.9,N
1506637295.2,286047002.7,N
1506637315.0,286047001.8,N
1506637315.9,286047001.8,N
1506637335.8,286047004.3,N
1506637355.6,286047001.8,N
1506637375.4,286047000.6,N
1506637395.3,286046997.8,N
1506637415.1,286046998.0,N
1506637416.0,286046998.0,N
1506637435.8,286047001.1,N
1506637455.7,286047003.8,N
1506637475.5,286047010.0,Y
1506637495.3,286047014.1,P
1506637515.2,286047018.5,N
1506637535.9,286047020.5,N
1506637555.7,286047020.5,N
1506637575.6,286047023.4,Y
1506637595.4,286047012.3,P
1506637615.2,286047015.2,P
1506637635.0,286047015.6,P
1506637636.0,286047015.6,Y
1506637655.8,286046992.1,P
1506637675.6,286046992.5,N
1506637695.5,286046990.2,N
1506637715.3,286046992.5,N
1506637735.1,286046990.9,N
1506637755.8,286046992.4,N
1506637775.7,286046996.4,N
1506637795.5,286046998.8,N
1506637815.3,286047000.6,N
1506637835.2,286047005.5,N
1506637855.9,286047007.6,N
1506637875.7,286047005.3,N
1506637895.6,286047004.8,N
1506637915.4,286047006.8,N
1506637935.2,286047007.1,N
1506637955.1,286047006.4,N
1506637956.0,286047006.4,N
1506637975.8,286047006.4,N
1506637995.6,286047009.1,N
1506638015.4,286047003.3,N
1506638035.3,286047004.5,N
1506638055.1,286047009.1,N
1506638075.8,286047006.1,N
1506638095.7,286047008.3,N
1506638115.5,286047009.6,N
1506638135.3,286047008.9,N
1506638155.2,286047009.1,N
1506638175.9,286047010.3,N
1506638195.7,286047007.6,N
1506638215.6,286047005.1,N
1506638235.4,286047001.4,N
1506638255.2,286047000.1,N
1506638275.1,286046995.5,N
1506638276.0,286046995.5,N
1506638295.8,286046993.4,N
1506638315.6,286046994.9,N
1506638335.4,286046995.2,N
1506638355.3,286046995.1,N
1506638375.1,286046996.0,N
1506638395.8,286046990.2,N
1506638415.7,286046992.7,N
1506638435.5,286046992.7,N
1506638455.3,286046991.5,N
1506638475.2,286046989.1,N
1506638495.9,286046987.8,N
1506638515.7,286046986.2,N
1506638535.6,286046985.5,N
1506638555.4,286046986.8,N
1506638575.2,286046984.7,N
1506638595.1,286046982.5,N
1506638596.0,286046982.5,N
1506638615.8,286046983.5,N
1506638635.6,286046982.7,N
1506638655.4,286046980.6,N
1506638675.3,286046981.9,N
1506638695.1,286046980.6,N
1506638715.8,286046981.2,N
1506638735.7,286046979.0,N
1506638755.5,286046977.5,N
1506638775.3,286046978.0,Y
1506638795.2,286046989.4,P
1506638815.0,286046987.8,P
1506638815.9,286046987.8,P
1506638835.7,286046988.7,Y
1506638855.6,286047002.5,P
1506638875.4,286046998.6,N
1506638895.2,286047001.2,N
1506638915.1,286046999.8,N
1506638916.0,286046999.8,N
1506638935.8,286047000.6,N
1506638955.6,286046999.3,N
1506638975.5,286046997.6,N
1506638995.3,286046996.7,N
1506639015.1,286046996.5,N
1506639035.9,286046998.4,N
1506639055.7,286047001.4,N
1506639075.5,286046999.9,N
1506639095.4,286046998.3,N
1506639115.2,286046998.4,N
1506639135.0,286046999.6,N
1506639135.9,286046999.6,N
1506639155.7,286046998.7,N
1506639175.6,286046998.9,N
1506639195.4,286046997.0,N
1506639215.2,286046995.2,N
1506639235.1,286046996.8,N
1506639236.0,286046996.8,N
1506639255.8,286046995.0,N
1506639275.6,286046997.1,N
1506639295.5,286046999.2,N
1506639315.3,286046995.1,N
1506639335.1,286046995.3,N
1506639355.9,286046992.0,Y
1506639375.7,286046995.8,P
1506639395.5,286046993.6,P
1506639415.4,286046994.8,N
1506639435.2,286046993.4,Y
1506639455.0,286046998.9,P
1506639455.9,286046998.9,N
1506639475.8,286046995.6,N
1506639495.6,286046997.1,N
1506639515.4,286047004.1,N
1506639535.3,286047006.8,N
1506639555.1,286047011.2,N
1506639556.0,286047011.2,N
1506639575.8,286047012.9,N
1506639595.7,286047018.4,N
