#timestamp,LO_Frequency,Hit,StdDev 
1627084815.6,286047002.1,P
1627084835.4,286047001.6,P
1627084855.2,286047001.5,Y
1627084875.1,286047001.1,P
1627084876.0,286047001.1,P
1627084895.8,286047000.0,N
1627084915.7,286046999.7,N
1627084935.5,286047000.2,N
1627084955.3,286047000.5,N
1627084975.2,286046998.1,N
1627084995.0,286047000.6,N
1627084995.9,286047000.6,N
1627085015.8,286047000.7,N
1627085035.6,286046998.6,N
1627085055.4,286047000.8,N
1627085075.3,286047001.1,N
1627085095.1,286047000.8,N
1627085115.8,286046998.4,N
1627085135.7,286046998.4,N
1627085155.5,286046999.0,N
1627085175.3,286046999.3,N
1627085195.2,286046999.4,N
1627085215.0,286046996.5,Y
1627085215.9,286046996.5,P
1627085235.8,286046996.7,N
1627085255.6,286046999.4,N
1627085275.4,286046998.8,N
1627085295.3,286046998.3,N
1627085315.1,286046998.4,N
1627085335.9,286046998.1,N
1627085355.7,286046998.8,N
1627085375.5,286046998.6,N
1627085395.4,286046998.1,N
1627085415.2,286047001.2,N
1627085435.0,286047001.2,N
1627085436.0,286047001.2,N
1627085455.8,286046999.0,N
1627085475.6,286047000.4,N
1627085495.5,286047000.3,N
1627085515.3,286047000.7,N
1627085535.1,286047000.7,N
1627085555.9,286046998.2,N
1627085575.7,286046998.7,N
1627085595.6,286046998.4,N
1627085615.4,286047001.2,N
1627085635.2,286046999.8,N
1627085655.1,286047000.3,N
1627085656.0,286047000.3,N
1627085675.8,286047001.0,N
1627085695.6,286047000.7,N
1627085715.5,286047001.1,N
1627085735.3,286047001.1,N
1627085755.2,286046998.6,N
1627085775.9,286046999.3,N
1627085795.7,286047001.0,N
1627085815.6,286046998.1,N
1627085835.4,286047000.5,N
1627085855.2,286047000.1,N
1627085875.1,286047000.0,N
1627085876.0,286047000.0,N
1627085895.8,286047002.4,N
1627085915.7,286047001.9,N
1627085935.5,286047002.4,N
1627085955.3,286047002.6,N
1627085975.2,286047001.6,N
1627085995.9,286047002.7,N
1627086015.7,286046999.7,N
1627086035.6,286047002.1,N
1627086055.4,286046999.8,N
1627086075.3,286047001.5,N
1627086095.1,286047001.7,N
1627086096.0,286047001.7,N
1627086115.8,286047003.6,N
1627086135.7,286047005.4,Y
1627086155.5,286047005.0,P
1627086175.3,286047004.9,N
1627086195.2,286047005.9,P
1627086215.0,286047005.3,N
1627086215.9,286047005.3,N
1627086235.8,286047006.0,Y
1627086255.6,286046998.5,P
1627086275.4,286047000.5,N
1627086295.3,286047000.2,N
1627086315.1,286046999.9,N
1627086335.8,286046999.9,N
1627086355.7,286047000.5,N
1627086375.5,286047000.6,N
1627086395.4,286047000.9,N
1627086415.2,286047000.6,N
1627086435.0,286046999.9,N
1627086435.9,286046999.9,N
1627086455.8,286047000.3,N
1627086475.6,286047000.5,N
1627086495.5,286046998.6,N
1627086515.3,286046998.4,N
1627086535.1,286046999.3,N
1627086555.9,286046998.7,N
1627086575.7,286046997.0,N
1627086595.5,286046997.1,N
1627086615.4,286046996.8,N
1627086635.2,286046997.4,N
1627086655.1,286046996.9,N
1627086656.0,286046996.9,N
1627086675.8,286046997.7,N
1627086695.6,286046996.0,N
1627086715.5,286046996.1,N
1627086735.4,286046995.0,N
1627086755.2,286046996.0,N
1627086775.1,286046993.3,Y
1627086776.0,286046993.3,P
1627086795.8,286046993.4,N
1627086815.7,286046993.9,N
1627086835.5,286046994.6,N
1627086855.3,286046993.9,N
1627086875.2,286046994.3,Y
1627086895.0,286047001.2,P
1627086895.9,286047001.2,N
1627086915.8,286047000.5,N
1627086935.6,286046998.1,N
1627086955.4,286047000.3,N
1627086975.3,286047002.8,N
1627086995.1,286047000.3,N
1627087015.9,286046999.9,N
1627087035.7,286047000.2,N
1627087055.5,286047002.3,N
1627087075.4,286047002.2,N
1627087095.2,286047002.8,N
1627087115.1,286047000.1,N
1627087116.0,286047000.1,N
1627087135.8,286047000.7,N
1627087155.6,286047000.8,N
1627087175.5,286047000.9,N
1627087195.3,286046999.9,N
1627087215.2,286047000.0,N
1627087235.9,286047000.7,N
1627087255.7,286047000.9,N
1627087275.6,286047000.6,N
1627087295.4,286047001.0,N
1627087315.2,286047001.1,N
1627087335.1,286047000.3,N
1627087336.0,286047000.3,N
1627087355.8,286047000.4,N
1627087375.7,286047000.8,N
1627087395.5,286046999.9,N
1627087415.3,286047000.3,N
1627087435.2,286047000.0,N
1627087455.0,286047000.6,N
1627087455.9,286047000.6,N
1627087475.8,286046998.3,N
1627087495.6,286046998.1,N
1627087515.4,286047001.1,N
1627087535.3,286046999.9,N
1627087555.1,286047000.5,N
1627087575.8,286047000.6,N
1627087595.7,286047002.4,N
1627087615.5,286047002.7,N
1627087635.4,286047000.3,N
1627087655.2,286046999.7,N
1627087675.0,286047000.3,N
1627087675.9,286047000.3,N
1627087695.8,286047000.1,N
1627087715.6,286046999.9,N
1627087735.5,286047002.3,N
1627087757.8,286047001.5,N
1627087775.8,286047001.8,N
1627087795.7,286047002.1,N
1627087815.6,286047002.5,N
1627087835.4,286047001.9,N
1627087855.2,286047002.2,N
1627087875.1,286047000.2,N
1627087876.0,286047000.2,N
1627087895.8,286047002.8,N
1627087915.7,286047000.1,N
1627087935.5,286046999.7,N
1627087955.3,286047002.8,N
1627087975.2,286047001.0,N
1627087995.0,286047000.8,N
1627087995.9,286047000.8,N
1627088015.8,286046998.6,N
1627088035.6,286047001.2,N
1627088055.4,286047000.5,N
1627088075.3,286047002.6,N
1627088095.1,286046999.9,N
1627088115.9,286047000.2,N
1627088135.7,286047000.4,N
1627088155.5,286046999.9,N
1627088175.4,286047000.5,N
1627088195.2,286047000.1,N
1627088215.0,286047002.2,N
1627088216.0,286047002.2,N
1627088235.8,286047001.4,N
1627088255.6,286047001.4,N
1627088275.5,286047003.6,Y
1627088295.3,286047001.5,P
1627088315.1,286047001.8,P
1627088335.9,286047002.0,P
1627088355.7,286047002.1,Y
1627088375.6,286047001.2,P
1627088395.4,286047000.7,P
