#timestamp,LO_Frequency,Hit,StdDev 
1582574415.9,286047002.6,N
1582574435.7,286047000.6,N
1582574455.5,286047000.3,N
1582574475.4,286047001.1,N
1582574495.2,286047001.1,N
1582574515.0,286046999.3,N
1582574515.9,286046999.3,N
1582574535.8,286046997.4,N
1582574555.6,286046996.5,N
1582574575.5,286046995.1,N
1582574595.3,286046997.2,N
1582574615.1,286047002.3,N
1582574635.9,286047002.1,N
1582574655.7,286046998.1,N
1582574675.6,286047000.2,N
1582574695.4,286047002.4,N
1582574715.2,286046994.9,N
1582574735.1,286046997.8,N
1582574736.0,286046997.8,N
1582574755.8,286046999.6,N
1582574775.6,286046999.4,N
1582574795.5,286046998.1,N
1582574815.3,286046999.9,N
1582574835.2,286046999.0,N
1582574855.9,286046999.5,N
1582574875.7,286046999.1,N
1582574895.6,286046998.3,N
1582574915.4,286046998.1,N
1582574935.3,286047000.8,N
1582574955.1,286046999.2,N
1582574956.0,286046999.2,N
1582574975.8,286046999.9,N
1582574995.7,286047000.0,N
1582575015.5,286046998.1,N
1582575035.3,286047001.2,N
1582575055.2,286046999.5,N
1582575075.0,286046997.1,N
1582575075.9,286046997.1,N
1582575095.8,286046997.1,N
1582575115.6,286046997.1,N
1582575135.4,286046994.9,Y
1582575155.3,286046998.3,P
1582575175.1,286046998.7,P
1582575195.9,286047000.7,N
1582575245.7,286047000.4,E
1582575255.7,286047000.8,N
1582575275.5,286047002.7,P
1582575295.3,286047002.3,N
1582575315.2,286047000.0,N
1582575335.0,286046998.2,N
1582575335.9,286046998.2,N
1582575355.7,286046999.4,N
1582575375.6,286046998.1,N
1582575395.4,286047000.8,N
1582575415.3,286046998.6,N
1582575435.1,286047002.1,N
1582575455.9,286047001.4,N
1582575475.7,286047002.4,N
1582575495.5,286047000.0,N
1582575515.4,286047000.8,N
1582575535.2,286047000.7,N
1582575555.1,286047002.3,N
1582575556.0,286047002.3,N
1582575575.8,286046998.4,N
1582575595.6,286046998.6,N
1582575615.5,286046999.0,N
1582575635.3,286046998.7,N
1582575655.1,286047000.4,N
1582575675.9,286047002.4,N
1582575695.7,286046996.7,N
1582575715.6,286046993.4,Y
1582575735.4,286046998.0,P
1582575755.2,286046997.1,N
1582575775.1,286046996.6,N
1582575776.0,286046996.6,N
1582575795.8,286046997.3,N
1582575815.7,286046999.6,N
1582575835.5,286047000.0,N
1582575855.3,286046998.5,N
1582575875.2,286046999.5,N
1582575895.0,286046998.0,N
1582575895.9,286046998.0,N
1582575915.8,286046997.0,N
1582575935.6,286046999.9,N
1582575955.4,286046998.8,N
1582575975.3,286046996.9,N
1582575995.1,286046996.7,N
1582576015.9,286046997.3,N
1582576035.7,286046996.5,N
1582576055.5,286046999.0,N
1582576075.4,286046998.7,N
1582576095.2,286046998.8,N
1582576115.0,286046998.5,N
1582576115.9,286046998.5,N
1582576135.8,286046999.7,N
1582576155.6,286047004.0,Y
1582576175.5,286047003.4,P
1582576195.3,286047001.8,N
1582576215.1,286047003.5,N
1582576235.9,286047004.0,N
1582576255.7,286047003.1,N
1582576275.5,286047005.6,N
1582576295.4,286047005.6,N
1582576315.2,286047005.6,N
1582576335.1,286047006.0,N
1582576336.0,286047006.0,N
1582576355.8,286047004.9,N
1582576375.6,286047002.9,N
1582576395.5,286047001.7,N
1582576415.3,286047005.9,N
1582576435.2,286047005.1,N
1582576455.9,286047005.5,N
1582576475.7,286047002.6,N
1582576495.6,286047000.7,N
1582576515.4,286046998.5,N
1582576535.2,286047000.3,N
1582576555.1,286047000.4,N
1582576556.0,286047000.4,N
1582576575.8,286047002.7,N
1582576595.7,286047003.8,N
1582576615.5,286047001.6,N
1582576635.3,286047006.0,N
1582576655.2,286047002.8,N
1582576675.0,286047001.2,N
1582576675.9,286047001.2,N
1582576695.8,286046998.1,N
1582576715.6,286046998.2,N
1582576735.4,286047001.3,N
1582576755.3,286047000.1,N
1582576775.1,286047002.3,N
1582576795.8,286047001.7,N
1582576815.7,286047001.7,N
1582576835.5,286047003.7,N
1582576855.4,286047004.1,N
1582576875.2,286047003.6,N
1582576895.0,286047002.7,N
1582576895.9,286047002.7,N
1582576915.8,286046999.7,N
1582576935.6,286046999.7,N
1582576955.5,286047004.4,N
1582576975.3,286047002.2,N
1582576995.1,286046999.7,N
1582577015.9,286047004.1,N
1582577035.7,286047005.7,N
1582577055.5,286047005.2,N
1582577075.4,286047005.6,N
1582577095.2,286047005.1,N
1582577115.1,286047005.3,N
1582577116.0,286047005.3,N
1582577135.8,286047004.0,N
1582577155.6,286047004.3,N
1582577175.5,286047001.5,N
1582577195.3,286047003.4,N
1582577215.1,286047005.8,N
1582577235.9,286047004.3,N
1582577255.7,286047003.6,N
1582577275.6,286047007.6,Y
1582577295.4,286047004.2,P
1582577315.2,286047004.1,P
1582577335.1,286047000.1,N
1582577336.0,286047000.1,N
1582577355.8,286047001.5,N
1582577375.7,286047001.4,N
1582577395.5,286047002.4,N
1582577415.3,286047002.8,N
1582577435.2,286046998.5,N
1582577455.0,286047000.5,N
1582577455.9,286047000.5,N
1582577475.7,286047002.7,N
1582577495.6,286047001.8,N
1582577515.4,286047001.4,N
1582577535.3,286047001.7,N
1582577555.1,286047005.6,Y
1582577575.8,286047002.1,P
1582577595.7,286047002.1,P
1582577615.5,286047002.8,P
1582577635.4,286046998.2,Y
1582577655.2,286046996.7,P
1582577675.0,286046999.1,N
1582577676.0,286046999.1,N
1582577695.8,286046997.1,N
1582577715.6,286046999.5,N
1582577735.5,286046999.6,N
1582577755.3,286046998.1,N
1582577775.1,286046999.2,N
1582577795.9,286046996.6,N
1582577815.7,286046998.7,N
1582577835.6,286046997.2,N
1582577855.4,286046995.0,Y
1582577875.2,286046999.0,P
1582577895.1,286047000.6,N
1582577896.0,286047000.6,N
1582577915.8,286046999.9,N
1582577935.7,286047001.0,N
1582577955.5,286047000.7,N
1582577975.3,286047001.9,N
1582577995.2,286047004.0,Y
