#timestamp,LO_Frequency,Hit 
1499634015.8,286047025.3,N
1499634035.6,286047027.9,N
1499634055.5,286047025.4,N
1499634075.3,286047028.1,N
1499634095.1,286047028.4,N
1499634115.9,286047025.5,N
1499634135.7,286047025.7,N
1499634155.5,286047027.9,N
1499634175.4,286047027.6,N
1499634195.2,286047027.5,N
1499634215.0,286047027.8,N
1499634215.9,286047027.8,N
1499634235.8,286047031.0,N
1499634255.6,286047028.9,N
1499634275.4,286047028.9,N
1499634295.2,286047029.7,N
1499634315.1,286047027.7,N
1499634316.0,286047027.7,N
1499634335.8,286047027.9,N
1499634355.6,286047027.8,N
1499634375.5,286047027.5,N
1499634395.3,286047030.0,N
1499634415.1,286047027.1,N
1499634435.9,286047027.6,N
1499634455.7,286047027.6,N
1499634475.5,286047029.5,N
1499634495.4,286047027.3,N
1499634515.2,286047028.7,N
1499634535.0,286047029.3,N
1499634535.9,286047029.3,N
1499634555.8,286047028.7,N
1499634575.6,286047030.9,N
1499634595.4,286047028.7,N
1499634615.3,286047028.5,N
1499634635.1,286047031.0,N
1499634636.0,286047031.0,N
1499634655.8,286047030.3,N
1499634675.7,286047032.7,N
1499634695.5,286047032.7,N
1499634715.3,286047032.5,N
1499634735.1,286047034.5,N
1499634755.9,286047034.7,N
1499634775.7,286047030.3,N
1499634795.5,286047033.1,N
1499634815.4,286047032.5,N
1499634835.2,286047032.1,N
1499634855.0,286047034.1,N
1499634855.9,286047034.1,N
1499634875.8,286047036.2,N
1499634895.6,286047033.7,N
1499634915.4,286047033.5,N
1499634935.3,286047033.9,N
1499634955.1,286047034.0,N
1499634956.0,286047034.0,N
1499634975.8,286047036.0,N
1499634995.7,286047035.5,N
1499635015.5,286047036.3,N
1499635035.3,286047034.2,N
1499635055.2,286047034.4,N
1499635075.9,286047034.1,N
1499635095.7,286047034.2,N
1499635115.6,286047033.6,N
1499635135.4,286047033.8,N
1499635155.2,286047036.0,N
1499635175.0,286047036.4,N
1499635176.0,286047036.4,N
1499635195.8,286047037.6,N
1499635215.6,286047036.1,N
1499635235.4,286047036.4,N
1499635255.3,286047036.4,N
1499635275.1,286047035.4,N
1499635295.8,286047035.1,N
1499635315.7,286047037.0,N
1499635335.5,286047035.2,N
1499635355.3,286047035.7,N
1499635375.2,286047035.7,N
1499635395.9,286047036.8,N
1499635415.7,286047037.1,N
1499635435.6,286047034.9,N
1499635455.4,286047038.0,N
1499635475.2,286047034.9,N
1499635495.1,286047036.2,N
1499635496.0,286047036.2,N
1499635515.8,286047035.2,N
1499635535.6,286047036.4,N
1499635555.5,286047035.8,N
1499635575.3,286047036.4,N
1499635595.1,286047036.3,N
1499635615.8,286047035.4,N
1499635635.7,286047035.5,N
1499635655.5,286047035.5,N
1499635675.3,286047035.4,N
1499635695.2,286047038.0,N
1499635715.9,286047035.1,N
1499635735.7,286047035.2,N
1499635755.6,286047035.3,N
1499635775.4,286047038.0,N
1499635795.2,286047037.8,N
1499635815.1,286047035.3,N
1499635816.0,286047035.3,N
1499635835.8,286047037.4,N
1499635855.6,286047037.2,N
1499635875.5,286047036.6,N
1499635895.3,286047039.2,N
1499635915.1,286047038.3,N
1499635935.8,286047039.5,N
1499635955.7,286047037.0,N
1499635975.5,286047037.3,N
1499635995.3,286047036.7,N
1499636015.2,286047039.5,N
1499636035.0,286047039.5,N
1499636035.9,286047039.5,N
1499636055.7,286047036.6,N
1499636075.6,286047039.5,N
1499636095.4,286047038.9,N
1499636115.2,286047039.1,N
1499636135.1,286047041.2,N
1499636136.0,286047041.2,N
1499636155.8,286047038.7,N
1499636175.6,286047040.7,N
1499636195.5,286047039.5,N
1499636215.3,286047039.0,N
1499636235.1,286047040.6,N
1499636255.9,286047042.1,N
1499636275.7,286047042.6,N
1499636295.5,286047042.6,N
1499636315.3,286047042.0,N
1499636335.2,286047042.2,N
1499636355.0,286047041.9,N
1499636355.9,286047041.9,N
1499636375.7,286047042.1,N
1499636395.6,286047040.0,N
1499636415.4,286047039.9,N
1499636435.2,286047040.2,N
1499636455.1,286047042.8,N
1499636456.0,286047042.8,N
1499636475.8,286047042.6,N
1499636495.6,286047043.7,N
1499636515.5,286047043.2,N
1499636535.3,286047044.0,N
1499636555.1,286047045.9,N
1499636575.9,286047043.3,N
1499636595.7,286047044.2,N
1499636615.5,286047041.3,N
1499636635.4,286047041.3,N
1499636655.2,286047046.0,N
1499636675.0,286047043.0,N
1499636675.9,286047043.0,N
1499636695.8,286047045.6,N
1499636715.6,286047043.5,N
1499636735.4,286047045.1,N
1499636755.3,286047043.5,N
1499636775.1,286047042.9,N
1499636776.0,286047042.9,N
1499636795.8,286047043.1,N
1499636815.7,286047046.0,N
1499636835.5,286047042.9,N
1499636855.3,286047045.9,N
1499636875.1,286047045.1,N
1499636895.9,286047047.6,N
1499636915.7,286047047.2,N
1499636935.5,286047046.3,N
1499636955.4,286047046.8,N
1499636975.2,286047045.0,N
1499636995.0,286047044.5,N
1499636995.9,286047044.5,N
1499637015.8,286047045.3,N
1499637035.6,286047046.9,N
1499637055.4,286047044.6,N
1499637075.3,286047044.7,N
1499637095.1,286047047.4,N
1499637096.0,286047047.4,N
1499637115.8,286047047.3,N
1499637135.7,286047042.9,N
1499637155.5,286047045.3,N
1499637175.3,286047046.7,N
1499637195.2,286047047.3,N
1499637215.9,286047047.5,N
1499637235.7,286047046.4,N
1499637255.6,286047046.8,N
1499637275.4,286047046.2,N
1499637295.2,286047044.6,N
1499637315.0,286047044.8,N
1499637316.0,286047044.8,N
1499637335.8,286047047.0,N
1499637355.6,286047049.0,N
1499637375.4,286047046.2,N
1499637395.3,286047048.8,N
1499637415.1,286047048.9,N
1499637435.8,286047048.4,N
1499637455.7,286047048.2,N
1499637475.5,286047046.6,N
1499637495.3,286047046.3,N
1499637515.2,286047048.7,N
1499637535.9,286047048.8,N
1499637555.7,286047048.9,N
1499637575.6,286047048.7,N
1499637595.4,286047050.6,N
