#timestamp,LO_Frequency,Hit,StdDev 
1514451615.3,286046993.3,P
1514451635.2,286046993.5,Y
1514451655.9,286046996.7,P
1514451675.7,286046997.7,P
1514451695.6,286046998.6,N
1514451715.4,286046995.6,Y
1514451735.2,286046998.5,P
1514451755.1,286047000.2,N
1514451756.0,286047000.2,N
1514451775.8,286046996.6,N
1514451795.6,286046995.7,N
1514451815.4,286046995.6,N
1514451835.3,286046996.2,N
1514451855.1,286046997.8,N
1514451875.8,286047001.2,N
1514451895.7,286047000.4,N
1514451915.5,286047000.6,N
1514451935.3,286047000.2,N
1514451955.2,286046996.6,N
1514451975.9,286047002.6,N
1514451995.7,286047002.3,N
1514452015.6,286047001.3,N
1514452035.4,286047003.4,N
1514452055.2,286046999.7,N
1514452075.0,286047000.7,N
1514452076.0,286047000.7,N
1514452095.8,286046998.7,N
1514452115.6,286046999.1,N
1514452135.4,286046996.5,N
1514452155.3,286046997.1,N
1514452175.1,286046997.0,N
1514452195.8,286046998.6,N
1514452215.7,286046996.8,N
1514452235.5,286046998.7,N
1514452255.3,286046997.9,N
1514452275.2,286046996.8,N
1514452295.9,286046996.5,N
1514452315.7,286046996.1,N
1514452335.6,286046993.1,Y
1514452355.4,286046989.5,P
1514452375.2,286046989.3,N
1514452395.1,286046987.8,N
1514452396.0,286046987.8,N
1514452415.8,286046984.5,Y
1514452435.6,286046990.2,P
1514452455.5,286046989.0,P
1514452475.3,286046990.9,P
1514452495.1,286046985.7,Y
1514452515.9,286046994.0,P
1514452535.7,286046993.8,P
1514452555.5,286046992.6,P
1514452575.4,286046992.7,Y
1514452595.2,286047000.3,P
1514452615.0,286047001.5,N
1514452615.9,286047001.5,N
1514452635.8,286047005.4,N
1514452655.6,286047007.2,N
1514452675.4,286047006.6,N
1514452695.3,286047010.6,N
1514452715.1,286047010.4,N
1514452716.0,286047010.4,N
1514452735.8,286047008.7,N
1514452755.6,286047004.8,N
1514452775.5,286047005.0,N
1514452795.3,286047006.4,N
1514452815.1,286047007.1,N
1514452835.9,286047006.0,N
1514452855.7,286047004.6,N
1514452875.5,286047006.8,N
1514452895.4,286047007.7,N
1514452915.2,286047009.7,N
1514452935.0,286047013.9,Y
1514452935.9,286047013.9,P
1514452955.8,286047010.8,N
1514452975.6,286047009.4,N
1514452995.4,286047011.2,Y
1514453015.3,286047004.6,P
1514453035.1,286047007.1,N
1514453055.8,286047004.7,N
1514453075.7,286047008.4,Y
1514453095.5,286047004.9,P
1514453115.3,286047004.4,P
1514453135.2,286047004.7,P
1514453155.9,286047006.5,Y
1514453175.7,286047004.4,P
1514453195.6,286047001.8,P
1514453215.4,286047003.9,N
1514453235.2,286047003.2,N
1514453255.1,286047003.0,N
1514453256.0,286047003.0,N
1514453275.8,286047005.6,Y
1514453295.6,286047002.6,P
1514453315.5,286047004.0,P
1514453335.3,286047005.2,P
1514453355.1,286047009.0,Y
1514453375.9,286047004.7,P
1514453395.7,286047007.1,P
1514453415.5,286047007.2,P
1514453435.4,286047009.1,Y
1514453455.2,286047003.5,P
1514453475.0,286047008.4,P
1514453475.9,286047008.4,P
1514453495.8,286047012.6,Y
1514453515.6,286047006.7,P
1514453535.4,286047006.1,P
1514453555.3,286047008.5,P
1514453575.1,286047008.1,Y
1514453595.8,286047005.3,P
1514453615.7,286047006.9,P
1514453635.5,286047005.4,P
1514453655.3,286047003.7,Y
1514453675.2,286046996.8,P
1514453695.9,286046999.1,N
1514453715.7,286047002.7,N
1514453735.6,286047002.8,N
1514453755.4,286047000.7,N
1514453775.2,286047004.2,N
1514453795.1,286047005.1,N
1514453796.0,286047005.1,N
1514453815.8,286047005.7,N
1514453835.6,286047004.9,N
1514453855.5,286047003.4,N
1514453875.3,286047007.5,N
1514453895.1,286047005.8,N
1514453915.8,286047006.5,N
1514453935.7,286047004.9,N
1514453955.5,286047005.7,N
1514453975.3,286047001.7,N
1514453995.2,286047002.6,N
1514454015.9,286047003.0,N
1514454035.7,286047003.5,N
1514454055.6,286046999.7,N
1514454075.4,286047002.1,N
1514454095.2,286047002.7,N
1514454115.1,286046995.7,N
1514454116.0,286046995.7,N
1514454135.8,286046992.2,N
1514454155.6,286046991.5,N
1514454175.5,286046989.1,N
1514454195.3,286046989.8,N
1514454215.1,286046984.4,Y
1514454235.9,286046986.8,P
1514454255.7,286046982.5,N
1514454275.5,286046979.4,N
1514454295.3,286046981.9,N
1514454315.2,286046981.6,N
1514454335.0,286046983.2,N
1514454335.9,286046983.2,N
1514454355.8,286046979.0,Y
1514454375.6,286046996.3,P
1514454395.4,286046992.8,N
1514454415.2,286046991.9,N
1514454435.1,286046990.9,N
1514454436.0,286046990.9,N
1514454455.8,286046991.8,N
1514454475.6,286046990.1,Y
1514454495.5,286047000.3,P
1514454515.3,286047000.3,N
1514454535.1,286047004.2,N
1514454555.9,286047005.2,N
1514454575.7,286047006.3,N
1514454595.5,286047009.2,N
1514454615.4,286047006.4,N
1514454635.2,286047010.4,N
1514454655.0,286047011.0,N
1514454655.9,286047011.0,N
1514454675.8,286047011.2,N
1514454695.6,286047015.5,N
1514454715.4,286047014.5,N
1514454735.3,286047014.2,N
1514454755.1,286047018.2,N
1514454756.0,286047018.2,N
1514454775.8,286047019.4,N
1514454795.7,286047018.9,N
1514454815.5,286047019.7,N
1514454835.3,286047017.3,N
1514454855.1,286047021.5,N
1514454875.9,286047017.5,N
1514454895.7,286047018.7,N
1514454915.5,286047018.7,N
1514454935.4,286047018.1,N
1514454955.2,286047020.3,N
1514454975.0,286047019.5,N
1514454975.9,286047019.5,N
1514454995.8,286047018.1,N
1514455015.6,286047017.7,N
1514455035.4,286047015.5,N
1514455055.3,286047012.2,N
1514455075.1,286047010.8,N
1514455076.0,286047010.8,N
1514455095.8,286047010.5,N
1514455115.7,286047010.1,N
1514455135.5,286047007.9,N
1514455155.3,286047006.2,N
1514455175.1,286047004.9,N
1514455195.9,286047006.0,N
