#timestamp,LO_Frequency,Hit,StdDev 
1515135615.8,286047003.0,N
1515135635.6,286047008.8,N
1515135655.5,286047009.3,N
1515135675.3,286047013.4,Y
1515135695.1,286047013.2,P
1515135715.9,286047017.1,P
1515135735.7,286047018.0,N
1515135755.5,286047020.5,Y
1515135775.4,286047013.1,P
1515135795.2,286047013.0,P
1515135815.0,286047012.5,P
1515135815.9,286047012.5,Y
1515135835.8,286046999.6,P
1515135855.6,286046998.1,N
1515135875.4,286046999.5,N
1515135895.3,286046998.9,N
1515135915.1,286046998.4,N
1515135916.0,286046998.4,N
1515135935.8,286046999.0,N
1515135955.7,286046999.1,N
1515135975.5,286046996.5,N
1515135995.3,286047000.9,N
1515136015.1,286046998.0,N
1515136035.9,286046998.8,N
1515136055.7,286047003.7,N
1515136075.5,286047002.2,N
1515136095.4,286047003.8,N
1515136115.2,286047006.7,N
1515136135.0,286047006.8,N
1515136135.9,286047006.8,N
1515136155.8,286047003.9,N
1515136175.6,286046998.5,N
1515136195.4,286046996.8,N
1515136215.3,286047000.1,N
1515136235.1,286047002.7,N
1515136236.0,286047002.7,N
1515136255.8,286047002.2,N
1515136275.6,286047000.4,N
1515136295.5,286046999.0,N
1515136315.3,286046997.4,N
1515136335.1,286046999.9,N
1515136355.9,286047003.9,N
1515136375.7,286047000.7,N
1515136395.5,286047000.0,N
1515136415.4,286047000.0,N
1515136435.2,286046998.2,N
1515136455.0,286047000.6,N
1515136455.9,286047000.6,N
1515136475.8,286046999.0,N
1515136495.6,286046999.3,N
1515136515.4,286046998.8,N
1515136535.3,286046997.0,N
1515136555.1,286047002.2,N
1515136556.0,286047002.2,N
1515136575.8,286047005.5,N
1515136595.6,286047005.9,N
1515136615.5,286047005.8,N
1515136635.3,286047007.3,N
1515136655.1,286047008.5,N
1515136675.9,286047011.7,Y
1515136695.7,286047013.3,P
1515136715.5,286047010.8,N
1515136735.4,286047006.6,N
1515136755.2,286047007.7,N
1515136775.0,286047012.0,N
1515136775.9,286047012.0,Y
1515136795.8,286047004.3,P
1515136815.6,286047003.9,N
1515136835.4,286047000.0,N
1515136855.3,286047004.2,N
1515136875.1,286047003.0,N
1515136895.8,286047001.7,N
1515136915.7,286047001.4,N
1515136935.5,286047001.9,N
1515136955.3,286047003.4,N
1515136975.2,286047004.1,N
1515136995.9,286047003.5,N
1515137015.7,286047005.6,N
1515137035.5,286047005.6,N
1515137055.4,286047005.2,N
1515137075.2,286047004.7,N
1515137095.1,286047009.0,Y
1515137096.0,286047009.0,P
1515137115.8,286047004.6,N
1515137135.6,286047004.3,N
1515137155.5,286047007.6,Y
1515137175.3,286046996.1,P
1515137195.1,286046993.7,N
1515137215.8,286047001.2,N
1515137235.7,286047005.2,N
1515137255.5,286047003.8,N
1515137275.3,286047004.3,N
1515137295.2,286046998.6,N
1515137315.9,286046996.7,N
1515137335.7,286046994.9,N
1515137355.6,286046995.9,N
1515137375.4,286046993.5,N
1515137395.2,286046991.5,N
1515137415.1,286046988.7,N
1515137416.0,286046988.7,N
1515137435.8,286046987.5,N
1515137455.6,286046989.3,N
1515137475.4,286046985.6,N
1515137495.3,286046983.7,N
1515137515.1,286046985.9,N
1515137535.8,286046984.9,N
1515137555.7,286046985.0,N
1515137575.5,286046983.3,N
1515137595.3,286046982.5,N
1515137615.2,286046984.4,N
1515137635.9,286046983.2,N
1515137655.7,286046980.7,N
1515137675.6,286046977.6,N
1515137695.4,286046977.4,N
1515137715.2,286046982.3,N
1515137735.1,286046981.9,N
1515137736.0,286046981.9,N
1515137755.8,286046980.4,N
1515137775.6,286046976.8,N
1515137795.5,286046972.7,Y
1515137815.3,286046984.9,P
1515137835.1,286046980.5,P
1515137855.9,286046980.3,P
1515137875.7,286046979.6,Y
1515137895.5,286046995.7,P
1515137915.4,286046996.1,N
1515137935.2,286046997.4,N
1515137955.0,286046997.1,N
1515137955.9,286046997.1,N
1515137975.8,286046995.2,N
1515137995.6,286046999.0,N
1515138015.4,286047002.1,N
1515138035.2,286047001.3,N
1515138055.1,286047001.7,N
1515138056.0,286047001.7,N
1515138075.8,286047005.8,N
1515138095.6,286047008.6,N
1515138115.5,286047009.7,N
1515138135.3,286047014.5,N
1515138155.1,286047017.9,N
1515138175.9,286047021.8,N
1515138195.7,286047026.8,N
1515138215.5,286047028.0,N
1515138235.4,286047029.3,N
1515138255.2,286047029.3,N
1515138275.0,286047034.1,N
1515138275.9,286047034.1,N
1515138295.8,286047032.3,N
1515138315.6,286047030.5,N
1515138335.4,286047030.9,N
1515138355.2,286047029.9,N
1515138375.1,286047031.2,N
1515138376.0,286047031.2,N
1515138395.8,286047030.1,N
1515138415.6,286047033.5,N
1515138435.5,286047033.3,N
1515138455.3,286047033.4,N
1515138475.1,286047033.9,N
1515138495.9,286047037.5,N
1515138515.7,286047040.4,Y
1515138535.5,286047016.7,P
1515138555.4,286047016.1,P
1515138575.2,286047017.9,P
1515138595.0,286047020.0,Y
1515138595.9,286047020.0,P
1515138615.8,286047007.5,P
1515138635.6,286047007.8,N
1515138655.4,286047009.1,N
1515138675.3,286047007.0,N
1515138695.1,286047005.2,N
1515138696.0,286047005.2,N
1515138715.8,286047007.1,N
1515138735.7,286047012.4,N
1515138755.5,286047015.0,Y
1515138775.3,286047003.6,P
1515138795.2,286047004.6,N
1515138815.9,286047007.7,N
1515138835.7,286047013.1,Y
1515138855.6,286047004.9,P
1515138875.4,286047005.2,P
1515138895.2,286047001.9,N
1515138915.1,286046996.5,N
1515138916.0,286046996.5,N
1515138935.8,286046993.3,N
1515138955.6,286046997.7,N
1515138975.5,286046995.5,N
1515138995.3,286046994.4,N
1515139015.1,286046993.9,N
1515139035.8,286046996.2,N
1515139055.7,286046998.7,N
1515139075.5,286046998.9,N
1515139095.3,286046995.6,N
1515139115.2,286046995.9,N
1515139135.0,286046996.6,N
1515139135.9,286046996.6,N
1515139155.7,286046999.5,N
1515139175.6,286046993.5,N
1515139195.4,286046993.7,N
