1484265600.04,62533,5.25,71954.3,-10.49,-12.15,-12.11,0,*69
1484265601.31,62534,5.25,71954.8,-10.51,-12.29,-12.15,0,*6C
1484265602.58,62535,5.19,71960.5,-10.49,-12.15,-12.15,0,*6B
1484265603.82,62536,5.25,71952.0,-10.51,-12.29,-12.29,0,*61
1484265605.07,62537,5.25,71946.0,-10.51,-12.21,-12.21,0,*60
1484265606.32,62538,5.25,71940.0,-10.51,-12.29,-12.21,0,*67
1484265607.57,62539,5.25,71940.5,-10.51,-12.21,-12.21,0,*6E
1484265608.79,62540,5.25,71930.3,-10.49,-12.25,-12.29,0,*65
1484265610.01,62541,5.25,71946.0,-10.49,-12.29,-12.25,0,*64
1484265611.28,62542,5.25,71950.3,-10.51,-12.29,-12.35,0,*6F
1484265612.5,62543,5.25,71930.8,-10.49,-12.29,-12.29,0,*6A
1484265613.72,62544,5.25,71934.3,-10.53,-12.47,-12.39,0,*6F
1484265615.01,62545,5.25,71938.8,-10.51,-12.65,-12.61,0,*61
1484265616.31,62546,5.25,71924.5,-10.51,-12.53,-12.53,0,*66
1484265617.59,62547,5.25,71930.0,-10.51,-12.61,-12.61,0,*67
1484265618.86,62548,5.25,71934.0,-10.51,-12.47,-12.53,0,*6D
1484265620.13,62549,5.25,71950.8,-10.49,-12.57,-12.57,0,*60
1484265621.42,62550,5.25,71950.5,-10.51,-12.75,-12.75,0,*61
1484265622.72,62551,5.25,71950.5,-10.51,-12.79,-12.79,0,*60
1484265623.96,62552,5.25,71952.8,-10.51,-13.07,-12.93,0,*6F
1484265625.2,62553,5.25,71958.5,-10.51,-13.23,-13.07,0,*64
1484265626.44,62554,5.25,71952.5,-10.49,-13.79,-13.19,0,*6A
1484265627.69,62555,5.25,71944.5,-10.53,-14.33,-13.33,0,*61
1484265628.97,62556,5.25,71944.3,-10.53,-14.47,-13.33,0,*61
1484265630.23,62557,5.25,71934.3,-10.53,-14.79,-13.37,0,*69
1484265631.47,62558,5.25,71916.8,-10.53,-14.89,-13.37,0,*69
1484265632.71,62559,5.25,71934.0,-10.53,-14.75,-13.23,0,*6E
1484265633.92,62560,5.25,71944.8,-10.53,-14.65,-13.23,0,*65
1484265635.14,62561,5.25,71950.0,-10.53,-14.61,-13.19,0,*69
1484265636.39,62562,5.19,71944.0,-10.53,-14.75,-13.19,0,*6F
1484265637.66,62563,5.25,71948.0,-10.55,-14.43,-13.11,0,*65
1484265638.88,62564,5.25,71954.3,-10.53,-14.23,-12.97,0,*6D
1484265640.13,62565,5.19,71972.5,-10.53,-14.01,-13.07,0,*64
1484265641.37,62566,5.25,71974.0,-10.53,-13.79,-12.89,0,*68
1484265642.65,62567,5.19,71984.0,-10.55,-13.83,-12.97,0,*65
1484265643.92,62568,5.25,71984.3,-10.53,-13.79,-12.75,0,*65
1484265645.19,62569,5.25,71972.0,-10.53,-13.79,-12.53,0,*60
1484265646.44,62570,5.19,71956.0,-10.53,-13.51,-12.35,0,*62
1484265647.68,62571,5.25,71942.3,-10.55,-13.43,-12.39,0,*6A
1484265648.9,62572,5.19,71926.0,-10.53,-13.07,-12.21,0,*66
1484265650.17,62573,5.19,71914.8,-10.53,-12.79,-12.15,0,*68
1484265651.41,62574,5.25,71908.8,-10.53,-12.61,-12.03,0,*61
1484265652.65,62575,5.25,71896.8,-10.51,-12.47,-12.03,0,*66
1484265653.91,62576,5.19,71888.8,-10.51,-12.39,-12.15,0,*6B
1484265655.15,62577,5.19,71888.8,-10.53,-12.39,-12.15,0,*68
1484265656.45,62578,5.19,71890.8,-10.51,-12.53,-12.35,0,*6B
1484265657.74,62579,5.19,71904.3,-10.51,-12.65,-12.35,0,*6F
1484265659.01,62580,5.25,71908.0,-10.51,-12.53,-12.29,0,*61
1484265660.31,62581,5.19,71916.3,-10.51,-12.61,-12.35,0,*6C
1484265661.57,62582,5.19,71918.5,-10.51,-12.61,-12.29,0,*62
1484265662.84,62583,5.25,71930.3,-10.51,-12.35,-12.21,0,*6A
1484265664.11,62584,5.19,71928.3,-10.53,-12.35,-12.15,0,*68
1484265665.36,62585,5.19,71942.0,-10.53,-12.21,-12.07,0,*6F
1484265666.61,62586,5.19,71934.0,-10.53,-12.21,-12.15,0,*6F
1484265667.86,62587,5.19,71942.8,-10.53,-12.21,-12.15,0,*6E
1484265669.11,62588,5.19,71952.5,-10.53,-12.21,-12.07,0,*62
1484265670.35,62589,5.25,71960.0,-10.53,-12.21,-12.15,0,*60
1484265671.6,62590,5.19,71978.5,-10.53,-12.21,-12.07,0,*6B
1484265672.85,62591,5.25,71970.5,-10.53,-12.07,-12.03,0,*6A
1484265674.1,62592,5.19,71972.8,-10.53,-12.15,-12.03,0,*6A
1484265675.37,62593,5.25,71978.5,-10.53,-12.07,-11.89,0,*69
1484265676.66,62594,5.19,71966.0,-10.55,-11.97,-11.97,0,*6D
1484265677.9,62595,5.19,71964.8,-10.53,-12.03,-11.93,0,*60
1484265679.15,62596,5.25,71968.8,-10.53,-12.03,-11.93,0,*63
1484265680.42,62597,5.19,71958.5,-10.53,-11.93,-11.93,0,*68
1484265681.67,62598,5.25,71962.5,-10.53,-12.03,-11.93,0,*6D
1484265682.95,62599,5.19,71966.5,-10.53,-11.93,-11.89,0,*6D
1484265684.24,62600,5.25,71956.0,-10.55,-12.11,-11.97,0,*6E
1484265685.48,62601,5.19,71952.3,-10.53,-12.03,-11.93,0,*6E
1484265686.73,62602,5.19,71954.0,-10.53,-12.03,-11.93,0,*6D
1484265687.97,62603,5.19,71936.0,-10.53,-12.03,-11.93,0,*6C
1484265689.19,62604,5.19,71940.3,-10.53,-12.03,-12.03,0,*61
1484265690.4,62605,5.19,71932.3,-10.53,-12.03,-12.03,0,*60
1484265691.62,62606,5.19,71940.0,-10.53,-12.03,-12.03,0,*63
1484265692.87,62607,5.25,71940.5,-10.53,-12.03,-11.93,0,*68
1484265694.08,62608,5.19,71944.5,-10.53,-12.03,-12.03,0,*6D
1484265695.36,62609,5.19,71938.5,-10.53,-11.97,-11.93,0,*68
1484265696.61,62610,5.25,71938.0,-10.53,-11.93,-12.03,0,*6E
1484265697.82,62611,5.19,71922.3,-10.53,-12.03,-12.03,0,*65
1484265699.07,62612,5.19,71924.5,-10.53,-11.93,-12.03,0,*6C
1484265700.37,62613,5.19,71912.3,-10.55,-12.07,-12.11,0,*66
1484265701.59,62614,5.19,71920.8,-10.53,-12.03,-12.03,0,*60
1484265702.86,62615,5.19,71922.5,-10.53,-11.93,-12.07,0,*6F
1484265704.08,62616,5.25,71934.0,-10.53,-12.03,-12.03,0,*62
1484265705.35,62617,5.19,71926.0,-10.53,-11.81,-11.89,0,*6B
1484265706.62,62618,5.19,71930.0,-10.53,-11.89,-11.93,0,*67
1484265707.92,62619,5.19,71942.3,-10.55,-11.93,-12.07,0,*65
1484265709.16,62620,5.19,71932.3,-10.53,-11.89,-12.03,0,*66
1484265710.46,62621,5.19,71954.0,-10.55,-11.93,-12.07,0,*6E
1484265711.73,62622,5.25,71960.5,-10.55,-12.07,-12.21,0,*67
1484265713.0,62623,5.19,71954.8,-10.53,-12.15,-12.15,0,*64
1484265714.29,62624,5.19,71948.8,-10.55,-12.11,-12.11,0,*65
1484265715.58,62625,5.19,71950.5,-10.55,-12.07,-12.11,0,*63
1484265716.83,62626,5.19,71960.8,-10.55,-12.25,-12.25,0,*67
1484265718.04,62627,5.19,71960.5,-10.53,-12.39,-12.39,0,*60
1484265719.29,62628,5.25,71962.5,-10.53,-12.39,-12.35,0,*63
1484265720.53,62629,5.19,71960.8,-10.53,-12.89,-12.61,0,*68
1484265721.75,62630,5.19,71964.0,-10.53,-12.93,-12.47,0,*6F
1484265723.0,62631,5.19,71952.5,-10.53,-12.89,-12.35,0,*60
1484265724.24,62632,5.19,71954.8,-10.53,-12.65,-12.21,0,*64
1484265725.51,62633,5.19,71944.8,-10.53,-12.15,-11.77,0,*62
1484265726.78,62634,5.19,71938.5,-10.53,-11.89,-11.63,0,*66
1484265728.06,62635,5.19,71948.0,-10.53,-11.93,-11.67,0,*68
1484265729.33,62636,5.19,71944.0,-10.53,-11.93,-11.77,0,*6A
1484265730.6,62637,5.19,71944.3,-10.53,-11.77,-11.67,0,*60
1484265731.87,62638,5.19,71940.0,-10.53,-11.67,-11.67,0,*6E
1484265733.13,62639,5.19,71932.0,-10.53,-11.67,-11.77,0,*6E
1484265734.39,62640,5.19,71938.3,-10.53,-11.81,-11.81,0,*61
1484265735.66,62641,5.19,71944.3,-10.53,-11.89,-11.89,0,*60
1484265736.96,62642,5.19,71946.0,-10.55,-11.93,-11.97,0,*61
1484265738.18,62643,5.19,71936.8,-10.53,-12.03,-12.03,0,*62
1484265739.4,62644,5.19,71944.8,-10.53,-12.03,-12.03,0,*65
1484265740.69,62645,5.19,71934.0,-10.55,-12.11,-12.07,0,*65
1484265741.94,62646,5.19,71924.0,-10.53,-12.07,-12.03,0,*63
1484265743.21,62647,5.19,71924.8,-10.55,-12.21,-12.07,0,*64
1484265744.49,62648,5.19,71906.0,-10.53,-11.93,-11.93,0,*69
1484265745.78,62649,5.19,71904.5,-10.51,-11.93,-11.81,0,*69
1484265747.08,62650,5.19,71912.5,-10.51,-11.93,-11.89,0,*69
1484265748.32,62651,5.19,71918.5,-10.53,-12.03,-11.93,0,*6B
1484265749.6,62652,5.19,71932.8,-10.53,-11.93,-11.93,0,*62
1484265750.88,62653,5.19,71948.0,-10.53,-11.93,-11.89,0,*68
1484265752.15,62654,5.19,71956.3,-10.53,-11.93,-11.89,0,*6F
1484265753.4,62655,5.19,71950.3,-10.53,-12.03,-11.89,0,*64
1484265754.67,62656,5.19,71956.0,-10.53,-11.93,-11.89,0,*6D
1484265755.94,62657,5.19,71960.0,-10.53,-11.89,-11.81,0,*6F
1484265757.2,62658,5.19,71964.5,-10.53,-11.89,-11.81,0,*60
1484265758.49,62659,5.19,71968.3,-10.55,-11.85,-11.85,0,*6F
1484265759.79,62660,5.19,71968.3,-10.55,-11.93,-11.85,0,*62
1484265761.03,62661,5.19,71958.5,-10.53,-12.03,-11.89,0,*63
1484265762.31,62662,5.19,71960.8,-10.53,-11.93,-11.89,0,*6A
1484265763.57,62663,5.19,71954.5,-10.53,-11.81,-11.77,0,*69
1484265764.84,62664,5.19,71938.0,-10.53,-11.89,-11.89,0,*67
1484265766.12,62665,5.19,71936.8,-10.53,-11.93,-11.89,0,*6D
1484265767.39,62666,5.19,71928.0,-10.53,-11.93,-11.67,0,*6E
1484265768.69,62667,5.19,71936.0,-10.51,-11.89,-11.67,0,*66
1484265769.96,62668,5.19,71942.3,-10.53,-11.77,-11.67,0,*6A
1484265771.24,62669,5.19,71942.8,-10.51,-11.77,-11.77,0,*68
1484265772.5,62670,5.19,71950.5,-10.53,-11.81,-11.81,0,*62
1484265773.76,62671,5.19,71956.5,-10.53,-11.81,-11.81,0,*63
1484265775.03,62672,5.19,71966.5,-10.53,-11.67,-11.67,0,*60
1484265776.3,62673,5.19,71964.0,-10.53,-11.89,-11.77,0,*60
1484265777.6,62674,5.19,71962.0,-10.51,-11.93,-11.89,0,*6F
1484265778.89,62675,5.19,71972.8,-10.51,-11.89,-11.89,0,*65
1484265780.16,62676,5.19,71980.0,-10.53,-11.89,-11.93,0,*6F
1484265781.43,62677,5.19,71972.3,-10.53,-11.89,-11.93,0,*6E
1484265782.73,62678,5.19,71966.5,-10.51,-11.93,-11.81,0,*6B
1484265783.99,62679,5.19,71960.8,-10.53,-11.81,-11.77,0,*62
1484265785.25,62680,5.19,71964.3,-10.53,-11.81,-11.81,0,*6D
1484265786.53,62681,5.19,71970.8,-10.51,-11.81,-11.81,0,*6E
1484265787.82,62682,5.19,71962.8,-10.51,-11.81,-11.89,0,*65
1484265789.11,62683,5.19,71966.0,-10.51,-11.81,-11.77,0,*65
1484265790.4,62684,5.19,71966.5,-10.51,-11.77,-11.67,0,*6A
1484265791.67,62685,5.19,71972.5,-10.53,-11.67,-11.67,0,*68
1484265792.95,62686,5.19,71970.8,-10.51,-11.77,-11.81,0,*60
1484265794.22,62687,5.19,71968.3,-10.53,-11.81,-11.77,0,*63
1484265795.5,62688,5.19,71966.8,-10.51,-11.81,-11.67,0,*6F
1484265796.8,62689,5.19,71974.3,-10.51,-11.89,-11.89,0,*66
1484265798.09,62690,5.19,71968.5,-10.51,-11.89,-11.89,0,*6E
1484265799.38,62691,5.19,71960.0,-10.51,-11.89,-11.81,0,*67
1484265800.66,62692,5.19,71958.5,-10.53,-11.93,-11.89,0,*65
1484265801.93,62693,5.19,71952.3,-10.53,-11.93,-11.93,0,*6F
1484265803.2,62694,5.19,71954.8,-10.53,-11.93,-11.81,0,*6B
1484265804.46,62695,5.19,71956.5,-10.53,-11.81,-11.77,0,*60
1484265805.72,62696,5.19,71954.0,-10.53,-11.81,-11.77,0,*63
1484265806.98,62697,5.19,71962.3,-10.53,-11.81,-11.81,0,*6B
1484265808.24,62698,5.19,71958.3,-10.53,-11.81,-11.77,0,*6D
1484265809.53,62699,5.19,71960.0,-10.51,-11.81,-11.77,0,*6E
1484265810.81,62700,5.19,71970.3,-10.51,-11.81,-11.81,0,*66
1484265812.1,62701,5.19,71970.8,-10.51,-11.89,-11.77,0,*66
1484265813.39,62702,5.19,71978.5,-10.51,-11.77,-11.67,0,*65
1484265814.68,62703,5.19,71970.3,-10.51,-11.81,-11.81,0,*65
1484265815.95,62704,5.19,71966.0,-10.53,-11.89,-11.89,0,*60
1484265817.24,62705,5.19,71960.5,-10.51,-11.81,-11.89,0,*6B
1484265818.52,62706,5.19,71960.3,-10.51,-11.81,-11.89,0,*68
1484265819.79,62707,5.19,71962.3,-10.49,-11.89,-11.85,0,*64
1484265821.06,62708,5.19,71966.8,-10.51,-12.03,-11.93,0,*64
1484265822.33,62709,5.19,71962.3,-10.53,-11.93,-11.93,0,*6D
1484265823.58,62710,5.19,71960.8,-10.53,-12.03,-11.93,0,*6F
1484265824.82,62711,5.13,71962.8,-10.53,-12.03,-12.07,0,*60
1484265826.09,62712,5.19,71964.0,-10.53,-12.15,-12.07,0,*64
1484265827.34,62713,5.19,71962.8,-10.53,-12.15,-12.03,0,*61
1484265828.59,62714,5.19,71956.3,-10.53,-11.93,-12.03,0,*6B
1484265829.86,62715,5.19,71960.5,-10.53,-11.93,-11.93,0,*60
1484265831.11,62716,5.19,71956.5,-10.53,-12.07,-12.03,0,*67
1484265832.36,62717,5.19,71958.3,-10.53,-11.93,-12.03,0,*68
1484265833.65,62718,5.19,71958.8,-10.55,-11.97,-11.97,0,*6B
1484265834.89,62719,5.19,71952.8,-10.53,-12.03,-11.97,0,*62
1484265836.19,62720,5.19,71956.0,-10.55,-12.07,-12.07,0,*60
1484265837.4,62721,5.19,71952.3,-10.53,-12.03,-12.03,0,*67
1484265838.7,62722,5.19,71956.8,-10.55,-12.11,-12.07,0,*65
1484265839.97,62723,5.13,71954.8,-10.53,-12.15,-12.07,0,*66
1484265841.21,62724,5.19,71954.8,-10.53,-12.07,-12.03,0,*66
1484265842.51,62725,5.19,71956.3,-10.55,-12.07,-12.07,0,*65
1484265843.8,62726,5.19,71960.8,-10.55,-12.11,-12.07,0,*61
1484265845.09,62727,5.19,71960.5,-10.55,-12.07,-11.97,0,*6D
1484265846.39,62728,5.19,71956.8,-10.55,-11.97,-12.07,0,*62
1484265847.68,62729,5.19,71962.5,-10.55,-12.11,-11.97,0,*64
1484265848.97,62730,5.19,71962.3,-10.55,-11.97,-11.97,0,*61
1484265850.26,62731,5.19,71958.5,-10.55,-11.97,-11.93,0,*64
1484265851.55,62732,5.19,71956.0,-10.55,-11.97,-11.85,0,*60
1484265852.84,62733,5.19,71956.8,-10.55,-11.97,-11.93,0,*66
1484265854.15,62734,5.19,71954.8,-10.55,-11.93,-11.93,0,*65
1484265855.44,62735,5.19,71956.5,-10.55,-12.07,-11.97,0,*6E
1484265856.71,62736,5.19,71958.8,-10.53,-11.93,-11.89,0,*6A
1484265858.01,62737,5.19,71960.0,-10.55,-11.93,-11.93,0,*66
1484265859.32,62738,5.19,71954.8,-10.55,-11.93,-11.93,0,*69
1484265860.58,62739,5.19,71948.3,-10.57,-11.85,-11.97,0,*69
1484265861.88,62740,5.19,71950.8,-10.55,-11.93,-11.93,0,*66
1484265863.18,62741,5.19,71944.5,-10.55,-11.85,-11.93,0,*60
1484265864.47,62742,5.19,71922.8,-10.55,-11.97,-11.93,0,*60
1484265865.76,62743,5.19,71912.0,-10.55,-12.07,-11.85,0,*6C
1484265867.03,62744,5.19,71916.5,-10.53,-11.89,-11.89,0,*64
1484265868.33,62745,5.19,71920.3,-10.55,-11.93,-11.97,0,*67
1484265869.63,62746,5.19,71928.8,-10.55,-11.85,-11.93,0,*67
1484265870.92,62747,5.19,71924.3,-10.55,-11.93,-11.97,0,*65
1484265872.22,62748,5.19,71922.0,-10.55,-11.93,-12.07,0,*60
1484265873.49,62749,5.19,71922.0,-10.57,-11.97,-12.07,0,*67
1484265874.78,62750,5.19,71922.0,-10.55,-11.97,-11.97,0,*67
1484265876.07,62751,5.19,71932.8,-10.55,-11.97,-11.97,0,*66
1484265877.34,62752,5.19,71934.3,-10.57,-11.85,-11.93,0,*60
1484265878.61,62753,5.19,71934.0,-10.57,-11.85,-11.93,0,*61
1484265879.89,62754,5.19,71926.5,-10.57,-11.93,-11.93,0,*61
1484265881.19,62755,5.19,71930.8,-10.55,-11.93,-12.07,0,*6C
1484265882.48,62756,5.19,71938.3,-10.55,-12.07,-12.07,0,*61
1484265883.75,62757,5.19,71942.5,-10.55,-12.07,-12.21,0,*64
1484265885.02,62758,5.19,71940.0,-10.55,-12.11,-12.21,0,*6C
1484265886.28,62759,5.19,71944.5,-10.57,-12.21,-12.11,0,*6F
1484265887.5,62760,5.19,71944.5,-10.57,-12.21,-12.25,0,*62
1484265888.75,62761,5.19,71936.0,-10.57,-12.21,-12.35,0,*62
1484265890.02,62762,5.19,71930.5,-10.55,-12.35,-12.39,0,*6A
1484265891.27,62763,5.19,71940.8,-10.57,-12.39,-12.53,0,*69
1484265892.49,62764,5.19,71932.8,-10.57,-12.47,-12.43,0,*66
1484265893.73,62765,5.19,71934.8,-10.57,-12.71,-12.43,0,*62
1484265894.97,62766,5.19,71940.3,-10.57,-12.71,-12.39,0,*6C
1484265896.22,62767,5.19,71940.3,-10.57,-12.65,-12.21,0,*61
1484265897.46,62768,5.19,71938.5,-10.57,-12.43,-12.07,0,*6E
1484265898.7,62769,5.19,71938.3,-10.57,-12.39,-12.07,0,*62
1484265899.98,62770,5.19,71938.5,-10.59,-12.29,-11.89,0,*60
1484265901.22,62771,5.19,71946.3,-10.57,-12.25,-11.85,0,*6F
1484265902.49,62772,5.19,71944.0,-10.57,-12.11,-11.73,0,*62
1484265903.76,62773,5.19,71956.0,-10.57,-11.85,-11.55,0,*69
1484265905.0,62774,5.19,71956.3,-10.57,-11.73,-11.45,0,*66
1484265906.27,62775,5.19,71958.0,-10.57,-11.85,-11.59,0,*63
1484265907.54,62776,5.19,71952.5,-10.53,-11.89,-11.67,0,*65
1484265908.83,62777,5.19,71956.5,-10.55,-11.73,-11.67,0,*67
1484265910.07,62778,5.19,71954.8,-10.53,-11.55,-11.41,0,*6E
1484265911.32,62779,5.19,71958.0,-10.55,-11.45,-11.41,0,*68
1484265912.57,62780,5.19,71956.0,-10.55,-11.45,-11.41,0,*6E
1484265913.82,62781,5.19,71950.8,-10.55,-11.45,-11.41,0,*6F
1484265915.12,62782,5.19,71940.0,-10.55,-11.55,-11.55,0,*68
1484265916.41,62783,5.19,71938.0,-10.55,-11.67,-11.67,0,*69
1484265917.7,62784,5.19,71946.5,-10.55,-11.59,-11.59,0,*6E
1484265919.0,62785,5.19,71964.0,-10.55,-11.59,-11.59,0,*6F
1484265920.26,62786,5.19,71984.8,-10.53,-11.77,-11.77,0,*6A
1484265921.55,62787,5.19,71988.5,-10.55,-11.81,-11.85,0,*69
1484265922.83,62788,5.19,71972.3,-10.55,-11.73,-11.73,0,*62
1484265924.12,62789,5.19,71964.5,-10.55,-11.73,-11.67,0,*66
1484265925.39,62790,5.19,71962.5,-10.53,-11.77,-11.67,0,*6C
1484265926.68,62791,5.19,71960.5,-10.55,-11.81,-11.67,0,*62
1484265927.97,62792,5.19,71954.3,-10.55,-11.81,-11.73,0,*64
1484265929.24,62793,5.19,71952.8,-10.53,-11.77,-11.67,0,*6F
1484265930.51,62794,5.19,71950.5,-10.53,-11.77,-11.67,0,*68
1484265931.78,62795,5.19,71952.0,-10.53,-11.67,-11.67,0,*68
1484265933.04,62796,5.19,71948.8,-10.53,-11.77,-11.77,0,*6B
1484265934.32,62797,5.19,71950.5,-10.53,-11.63,-11.63,0,*6A
1484265935.59,62798,5.19,71948.8,-10.53,-11.63,-11.55,0,*60
1484265936.86,62799,5.19,71948.3,-10.53,-11.63,-11.63,0,*64
1484265938.13,62800,5.19,71952.5,-10.53,-11.67,-11.77,0,*6A
1484265939.4,62801,5.19,71960.8,-10.53,-11.77,-11.77,0,*6A
1484265940.67,62802,5.19,71960.3,-10.53,-11.89,-11.89,0,*69
1484265941.94,62803,5.19,71952.8,-10.53,-11.89,-11.93,0,*63
1484265943.23,62804,5.19,71954.3,-10.55,-12.07,-11.93,0,*67
1484265944.48,62805,5.19,71952.0,-10.53,-12.03,-11.93,0,*64
1484265945.75,62806,5.13,71948.3,-10.53,-11.93,-11.89,0,*66
1484265947.03,62807,5.19,71954.0,-10.53,-11.93,-11.93,0,*6C
1484265948.3,62808,5.19,71948.8,-10.53,-11.89,-11.93,0,*68
1484265949.57,62809,5.19,71952.3,-10.53,-11.89,-11.81,0,*6A
1484265950.84,62810,5.19,71952.5,-10.53,-11.89,-11.89,0,*6A
1484265952.13,62811,5.19,71954.8,-10.55,-11.85,-11.85,0,*6D
1484265953.39,62812,5.13,71954.0,-10.53,-11.67,-11.81,0,*60
1484265954.66,62813,5.13,71958.5,-10.53,-11.67,-11.77,0,*68
1484265955.93,62814,5.19,71958.8,-10.53,-11.77,-11.67,0,*6F
1484265957.19,62815,5.13,71958.3,-10.53,-11.81,-11.77,0,*66
1484265958.45,62816,5.13,71966.3,-10.53,-11.81,-11.77,0,*65
1484265959.72,62817,5.19,71970.3,-10.53,-11.89,-11.89,0,*6D
1484265960.99,62818,5.13,71960.3,-10.53,-11.89,-11.81,0,*6A
1484265962.25,62819,5.13,71960.5,-10.53,-11.81,-11.77,0,*6A
1484265963.51,62820,5.19,71964.8,-10.53,-11.77,-11.77,0,*69
1484265964.8,62821,5.19,71956.8,-10.55,-11.81,-11.73,0,*63
1484265966.08,62822,5.13,71950.8,-10.55,-11.73,-11.81,0,*60
1484265967.35,62823,5.13,71948.3,-10.53,-11.67,-11.63,0,*6E
1484265968.64,62824,5.13,71952.0,-10.55,-11.73,-11.67,0,*6E
1484265969.92,62825,5.13,71950.5,-10.53,-11.67,-11.63,0,*68
1484265971.18,62826,5.13,71950.8,-10.53,-11.77,-11.81,0,*66
1484265972.45,62827,5.19,71956.8,-10.53,-11.77,-11.77,0,*6E
1484265973.72,62828,5.19,71958.0,-10.53,-11.77,-11.63,0,*64
1484265974.99,62829,5.13,71956.3,-10.53,-11.67,-11.63,0,*64
1484265976.28,62830,5.19,71960.0,-10.55,-11.81,-11.81,0,*6E
1484265977.55,62831,5.19,71960.3,-10.53,-11.67,-11.67,0,*69
1484265978.83,62832,5.13,71960.5,-10.55,-11.73,-11.73,0,*6C
1484265980.11,62833,5.13,71966.8,-10.53,-11.77,-11.63,0,*6E
1484265981.37,62834,5.13,71964.5,-10.53,-11.67,-11.81,0,*64
1484265982.64,62835,5.13,71968.0,-10.53,-11.89,-11.81,0,*65
1484265983.91,62836,5.13,71962.8,-10.53,-11.93,-11.89,0,*65
1484265985.2,62837,5.13,71956.0,-10.55,-11.85,-11.85,0,*69
1484265986.5,62838,5.13,71958.5,-10.55,-11.93,-11.93,0,*66
1484265987.77,62839,5.19,71942.0,-10.53,-11.89,-11.81,0,*69
1484265989.06,62840,5.13,71938.3,-10.55,-11.97,-11.93,0,*6D
1484265990.36,62841,5.13,71940.3,-10.55,-11.93,-11.93,0,*68
1484265991.61,62842,5.13,71942.3,-10.53,-12.03,-11.89,0,*6C
1484265992.9,62843,5.13,71954.3,-10.55,-12.07,-12.07,0,*6A
1484265994.19,62844,5.13,71958.8,-10.55,-11.97,-11.93,0,*69
1484265995.49,62845,5.13,71958.0,-10.55,-12.07,-11.97,0,*66
1484265996.78,62846,5.13,71960.8,-10.55,-11.97,-11.93,0,*6B
1484265998.07,62847,5.13,71964.8,-10.55,-12.07,-11.97,0,*64
1484265999.37,62848,5.13,71970.3,-10.55,-11.93,-11.93,0,*61
1484266000.66,62849,5.13,71970.8,-10.55,-11.97,-11.97,0,*60
1484266001.97,62850,5.13,71966.8,-10.55,-11.93,-11.93,0,*68
1484266003.27,62851,5.13,71964.8,-10.55,-11.93,-11.93,0,*69
1484266004.56,62852,5.13,71960.8,-10.55,-11.97,-12.07,0,*60
1484266005.85,62853,5.19,71964.0,-10.55,-11.97,-11.97,0,*6B
1484266007.15,62854,5.13,71960.8,-10.55,-11.93,-11.93,0,*6C
1484266008.45,62855,5.13,71958.0,-10.55,-11.93,-11.85,0,*6A
1484266009.75,62856,5.13,71956.5,-10.55,-11.93,-11.93,0,*6E
1484266011.04,62857,5.13,71962.0,-10.55,-11.93,-11.85,0,*68
1484266012.32,62858,5.13,71966.8,-10.53,-11.93,-11.89,0,*6D
1484266013.61,62859,5.19,71968.5,-10.55,-11.97,-11.93,0,*65
1484266014.9,62860,5.13,71972.0,-10.55,-11.85,-11.81,0,*6F
1484266016.17,62861,5.19,71978.8,-10.57,-11.97,-11.93,0,*6C
1484266017.44,62862,5.13,71966.0,-10.57,-11.97,-11.93,0,*6F
1484266018.71,62863,5.13,71966.0,-10.57,-11.97,-11.97,0,*6A
1484266019.98,62864,5.13,71966.0,-10.57,-11.97,-11.85,0,*6E
1484266021.25,62865,5.13,71962.0,-10.57,-11.93,-11.85,0,*6B
1484266022.55,62866,5.19,71966.3,-10.55,-11.93,-11.93,0,*6D
1484266023.82,62867,5.13,71966.0,-10.57,-11.85,-11.81,0,*6A
1484266025.1,62868,5.13,71962.3,-10.55,-11.85,-11.81,0,*67
1484266026.37,62869,5.13,71960.3,-10.57,-11.73,-11.73,0,*60
1484266027.63,62870,5.13,71954.3,-10.57,-11.73,-11.81,0,*65
1484266028.9,62871,5.13,71954.5,-10.57,-11.67,-11.73,0,*6C
1484266030.19,62872,5.19,71954.5,-10.55,-11.73,-11.67,0,*6D
1484266031.48,62873,5.19,71952.0,-10.55,-11.73,-11.67,0,*6C
1484266032.76,62874,5.19,71950.5,-10.55,-11.73,-11.59,0,*66
1484266034.05,62875,5.13,71948.8,-10.55,-11.73,-11.67,0,*6A
1484266035.34,62876,5.13,71948.8,-10.55,-11.73,-11.67,0,*69
1484266036.62,62877,5.13,71948.3,-10.55,-11.81,-11.81,0,*6D
1484266037.91,62878,5.13,71948.0,-10.55,-11.81,-11.85,0,*66
1484266039.18,62879,5.19,71952.3,-10.57,-11.85,-11.85,0,*61
1484266040.44,62880,5.19,71948.5,-10.57,-11.81,-11.85,0,*63
1484266041.72,62881,5.13,71948.8,-10.55,-11.73,-11.81,0,*69
1484266043.01,62882,5.13,71946.8,-10.55,-11.81,-11.73,0,*6A
1484266044.3,62883,5.19,71950.8,-10.55,-11.73,-11.59,0,*6E
1484266045.59,62884,5.13,71948.0,-10.55,-11.67,-11.67,0,*61
1484266046.88,62885,5.13,71950.0,-10.55,-11.81,-11.73,0,*6D
1484266048.17,62886,5.13,71950.5,-10.55,-11.81,-11.93,0,*60
1484266049.44,62887,5.19,71948.0,-10.57,-11.97,-11.93,0,*64
1484266050.71,62888,5.13,71946.8,-10.57,-11.93,-11.85,0,*68
1484266051.99,62889,5.13,71948.5,-10.57,-11.93,-11.85,0,*69
1484266053.26,62890,5.13,71946.0,-10.57,-11.93,-11.97,0,*62
1484266054.53,62891,5.13,71942.3,-10.57,-11.97,-11.93,0,*63
1484266055.83,62892,5.13,71946.3,-10.55,-11.93,-11.85,0,*61
1484266057.1,62893,5.13,71946.5,-10.57,-11.85,-11.85,0,*65
1484266058.36,62894,5.13,71950.3,-10.57,-11.85,-11.81,0,*66
1484266059.63,62895,5.13,71950.8,-10.57,-11.85,-11.93,0,*64
1484266060.9,62896,5.13,71950.8,-10.57,-11.73,-11.73,0,*60
1484266062.16,62897,5.13,71952.0,-10.57,-11.81,-11.73,0,*6C
1484266063.45,62898,5.13,71952.8,-10.59,-11.73,-11.73,0,*60
1484266064.72,62899,5.13,71954.8,-10.57,-11.59,-11.59,0,*6F
1484266065.99,62900,5.13,71952.5,-10.57,-11.67,-11.59,0,*63
1484266067.26,62901,5.13,71952.0,-10.57,-11.59,-11.55,0,*63
1484266068.53,62902,5.13,71960.5,-10.57,-11.59,-11.55,0,*60
1484266069.8,62903,5.13,71962.3,-10.57,-11.67,-11.73,0,*68
1484266071.06,62904,5.13,71962.3,-10.57,-11.67,-11.81,0,*62
1484266072.33,62905,5.13,71956.3,-10.57,-11.85,-11.81,0,*6F
1484266073.59,62906,5.13,71956.3,-10.57,-11.81,-11.81,0,*68
1484266074.86,62907,5.13,71950.8,-10.57,-12.07,-11.93,0,*67
1484266076.13,62908,5.13,71938.5,-10.57,-11.97,-11.97,0,*66
1484266077.37,62909,5.13,71938.8,-10.59,-12.03,-12.03,0,*69
1484266078.63,62910,5.13,71940.5,-10.57,-11.85,-11.85,0,*6F
1484266079.9,62911,5.13,71950.5,-10.57,-11.85,-11.81,0,*6A
1484266081.16,62912,5.13,71956.0,-10.57,-11.73,-11.81,0,*60
1484266082.45,62913,5.13,71958.3,-10.59,-11.97,-11.97,0,*62
1484266083.74,62914,5.13,71952.3,-10.59,-12.15,-12.11,0,*61
1484266085.04,62915,5.13,71952.3,-10.59,-12.11,-12.11,0,*64
1484266086.33,62916,5.13,71950.3,-10.59,-12.15,-12.11,0,*63
1484266087.6,62917,5.13,71948.0,-10.59,-11.89,-12.03,0,*67
1484266088.84,62918,5.19,71954.3,-10.59,-12.03,-12.03,0,*69
1484266090.13,62919,5.13,71950.3,-10.59,-11.89,-11.89,0,*68
1484266091.42,62920,5.13,71954.3,-10.59,-11.85,-11.85,0,*62
1484266092.71,62921,5.13,71960.0,-10.59,-11.77,-11.77,0,*63
1484266094.0,62922,5.13,71954.0,-10.59,-11.85,-11.85,0,*60
1484266095.29,62923,5.13,71960.0,-10.63,-11.89,-11.89,0,*68
1484266096.57,62924,5.13,71960.3,-10.63,-11.93,-12.03,0,*65
1484266097.86,62925,5.13,71964.3,-10.63,-12.07,-12.07,0,*6E
1484266099.11,62926,5.13,71972.3,-10.63,-12.21,-12.21,0,*6D
1484266100.39,62927,5.13,71966.5,-10.63,-12.15,-12.15,0,*6C
1484266101.68,62928,5.13,71974.8,-10.63,-12.15,-12.15,0,*63
1484266102.97,62929,5.13,71976.0,-10.63,-12.07,-12.07,0,*62
1484266104.24,62930,5.13,71976.3,-10.65,-12.15,-12.15,0,*6C
1484266105.48,62931,5.13,71974.8,-10.63,-12.21,-12.21,0,*6B
1484266106.73,62932,5.13,71974.0,-10.65,-12.15,-12.21,0,*69