#timestamp,LO_Frequency,Hit 
1503784815.5,286047003.5,N
1503784835.3,286047003.5,N
1503784855.2,286047003.6,N
1503784875.0,286047002.3,N
1503784875.9,286047002.3,N
1503784895.7,286047000.1,N
1503784915.6,286047001.9,N
1503784935.4,286047004.7,N
1503784955.2,286047003.4,N
1503784975.1,286047005.7,P
1503784976.0,286047005.7,P
1503784995.8,286047002.5,N
1503785015.6,286047001.2,N
1503785035.5,286047003.1,N
1503785055.3,286047005.9,P
1503785075.2,286047000.3,N
1503785095.9,286047004.4,N
1503785115.7,286047003.0,N
1503785135.5,286047003.2,N
1503785155.4,286047001.9,N
1503785175.2,286047001.7,N
1503785195.0,286047004.3,N
1503785195.9,286047004.3,N
1503785215.8,286046999.7,N
1503785235.6,286046999.7,N
1503785255.4,286046999.9,N
1503785275.3,286046998.6,N
1503785295.1,286046996.9,N
1503785296.0,286046996.9,N
1503785315.8,286046999.1,N
1503785335.7,286047002.5,N
1503785355.5,286047002.2,N
1503785375.3,286046999.8,N
1503785395.2,286046999.8,N
1503785415.9,286047002.8,N
1503785435.7,286047000.5,N
1503785455.5,286047001.1,N
1503785475.4,286046999.9,N
1503785495.2,286047000.3,N
1503785515.0,286047000.7,N
1503785515.9,286047000.7,N
1503785535.8,286047000.3,N
1503785555.6,286047002.7,N
1503785575.4,286047002.4,N
1503785595.3,286046999.9,N
1503785615.1,286047002.0,N
1503785616.0,286047002.0,N
1503785635.8,286047005.5,N
1503785655.7,286047001.3,N
1503785675.5,286046999.8,N
1503785695.3,286047002.6,N
1503785715.2,286047001.7,N
1503785735.9,286047004.0,N
1503785755.7,286047001.5,N
1503785775.5,286047000.4,N
1503785795.4,286046999.9,N
1503785815.2,286047000.8,N
1503785835.0,286047000.4,N
1503785835.9,286047000.4,N
1503785855.8,286047000.8,N
1503785875.6,286047001.1,N
1503785895.4,286047001.1,N
1503785915.3,286047000.8,N
1503785935.1,286046998.5,N
1503785955.8,286047000.7,N
1503785975.7,286047000.7,N
1503785995.5,286046996.6,N
1503786015.3,286046999.6,N
1503786035.2,286046999.2,N
1503786055.9,286046997.2,N
1503786075.7,286046997.6,N
1503786095.5,286046994.9,N
1503786115.4,286046998.4,N
1503786135.2,286046996.9,N
1503786155.0,286046998.8,N
1503786155.9,286046998.8,N
1503786175.8,286047000.2,N
1503786195.6,286047002.1,N
1503786215.4,286047003.0,N
1503786235.3,286047005.9,N
1503786255.1,286047001.5,N
1503786275.8,286046998.5,N
1503786295.7,286047002.6,N
1503786315.5,286047003.9,N
1503786335.3,286046999.8,N
1503786355.2,286047000.9,N
1503786375.9,286047000.1,N
1503786395.7,286046999.8,N
1503786415.6,286047001.9,N
1503786435.4,286047000.2,N
1503786455.2,286047001.5,N
1503786475.0,286047005.6,N
1503786475.9,286047005.6,N
1503786495.8,286047003.6,N
1503786515.6,286047004.1,N
1503786535.4,286047001.5,N
1503786555.3,286046999.8,N
1503786575.1,286047001.4,N
1503786595.8,286047002.1,N
1503786615.7,286046998.2,N
1503786635.5,286047002.1,N
1503786655.3,286046998.1,N
1503786675.2,286047000.1,N
1503786695.9,286047002.1,N
1503786715.7,286047001.5,N
1503786735.6,286047002.3,N
1503786755.4,286047004.2,N
1503786775.2,286047003.2,N
1503786795.0,286047003.5,N
1503786796.0,286047003.5,N
1503786815.8,286047003.3,N
1503786835.6,286047005.7,N
1503786855.5,286047008.3,P
1503786875.3,286047006.3,N
1503786895.1,286047008.9,P
1503786915.9,286047010.4,P
1503786935.7,286047006.8,P
1503786955.5,286047006.6,P
1503786975.4,286047006.2,P
1503786995.2,286046998.4,N
1503787015.0,286047007.6,N
1503787015.9,286047007.6,N
1503787035.8,286047008.5,N
1503787055.6,286047006.8,N
1503787075.4,286047006.3,N
1503787095.3,286047009.2,P
1503787115.1,286046999.8,N
1503787135.8,286047000.3,N
1503787155.7,286046999.7,N
1503787175.5,286047001.9,N
1503787195.3,286047001.8,N
1503787215.2,286047002.5,N
1503787235.9,286047002.4,N
1503787255.7,286047002.1,N
1503787275.6,286047003.7,N
1503787295.4,286047003.0,N
1503787315.2,286047005.0,N
1503787335.0,286047004.2,N
1503787335.9,286047004.2,N
1503787355.8,286047003.8,N
1503787375.6,286047001.8,N
1503787395.4,286047003.9,N
1503787415.3,286047003.0,N
1503787435.1,286047005.9,N
1503787455.8,286047003.8,N
1503787475.7,286047003.5,N
1503787495.5,286047005.9,N
1503787515.3,286047005.1,N
1503787535.2,286047005.4,N
1503787555.9,286047006.4,P
1503787575.7,286047003.0,N
1503787595.6,286047003.9,N
1503787615.4,286047003.3,N
1503787635.2,286047002.0,N
1503787655.1,286046998.6,N
1503787656.0,286046998.6,N
1503787675.8,286046995.7,N
1503787695.6,286046994.2,N
1503787715.5,286046993.6,N
1503787735.3,286046994.9,N
1503787755.1,286047001.0,N
1503787775.8,286046999.4,N
1503787795.7,286046996.8,N
1503787815.5,286046999.6,N
1503787835.3,286046998.7,N
1503787855.2,286046999.8,N
1503787875.9,286047002.0,N
1503787895.7,286047003.2,N
1503787915.6,286047010.7,P
1503787935.4,286047009.5,N
1503787955.2,286047007.7,N
1503787975.1,286047006.3,N
1503787976.0,286047006.3,N
1503787995.8,286047008.7,N
1503788015.6,286047010.5,P
1503788035.5,286047004.0,N
1503788055.3,286047003.8,N
1503788075.1,286047004.0,N
1503788095.9,286047004.3,N
1503788115.7,286047002.3,N
1503788135.5,286046999.9,N
1503788155.4,286046998.1,N
1503788175.2,286047000.6,N
1503788195.0,286046998.6,N
1503788195.9,286046998.6,N
1503788215.8,286047000.1,N
1503788235.6,286047002.7,N
1503788255.4,286047001.0,N
1503788275.3,286046998.6,N
1503788295.1,286047002.7,N
1503788296.0,286047002.7,N
1503788315.8,286047005.3,N
1503788335.6,286047006.0,N
1503788355.5,286047006.6,N
1503788375.3,286047005.0,N
1503788395.1,286047005.2,N
