#timestamp,LO_Frequency,Hit,StdDev 
1692396015.9,286046999.3,P
1692396035.7,286046999.6,N
1692396055.6,286046998.3,P
1692396075.4,286046998.5,N
1692396095.2,286046998.2,N
1692396115.1,286046998.1,N
1692396135.8,286046998.1,N
1692396155.7,286046998.3,N
1692396175.5,286046999.0,N
1692396195.4,286046999.4,N
1692396215.2,286046998.4,N
1692396235.0,286046998.8,N
1692396235.9,286046998.8,N
1692396255.8,286046999.0,N
1692396275.6,286047000.6,N
1692396295.5,286046998.6,N
1692396315.3,286047000.8,N
1692396335.1,286046998.4,N
1692396355.9,286047000.8,N
1692396375.7,286047000.4,N
1692396395.6,286046999.8,N
1692396415.4,286047000.0,N
1692396435.2,286047002.6,N
1692396455.1,286047000.1,N
1692396456.0,286047000.1,N
1692396475.8,286047000.8,N
1692396495.6,286046999.0,N
1692396515.5,286046999.4,N
1692396535.3,286046998.3,N
1692396555.2,286046998.5,N
1692396575.4,286046999.4,N
1692396595.2,286046999.1,N
1692396615.0,286046999.3,N
1692396616.0,286046999.3,N
1692396635.8,286046997.0,N
1692396655.6,286046999.1,N
1692396675.5,286046999.5,N
1692396695.3,286046999.1,N
1692396715.1,286046999.4,N
1692396735.9,286046999.1,N
1692396755.7,286046998.6,N
1692396775.6,286046998.7,N
1692396795.4,286046999.5,N
1692396815.2,286046999.5,N
1692396835.1,286046999.4,N
1692396836.0,286046999.4,N
1692396855.8,286046996.9,Y
1692396875.6,286046996.9,P
1692396895.5,286046996.9,N
1692396915.3,286046999.5,N
1692396935.2,286046996.6,N
1692396955.9,286046999.1,N
1692396975.7,286046999.5,N
1692396995.6,286046998.4,N
1692397015.4,286047001.1,N
1692397035.2,286046998.7,N
1692397055.1,286047001.2,N
1692397056.0,286047001.2,N
1692397075.8,286046998.7,N
1692397095.7,286046998.8,N
1692397115.5,286046999.3,N
1692397135.3,286046999.0,N
1692397155.2,286046999.6,N
1692397175.0,286046999.5,N
1692397175.9,286046999.5,N
1692397195.7,286046996.5,N
1692397215.6,286046999.2,N
1692397235.4,286046999.5,N
1692397255.3,286046998.4,N
1692397275.1,286046999.0,N
1692397276.0,286046999.0,N
1692397295.8,286046998.3,N
1692397315.7,286047001.1,N
1692397335.5,286047000.8,N
1692397355.3,286047000.7,N
1692397375.2,286046998.3,N
1692397395.0,286046998.3,N
1692397395.9,286046998.3,N
1692397415.8,286046998.8,N
1692397435.6,286047001.2,N
1692397455.4,286047001.2,N
1692397475.3,286046998.6,N
1692397495.1,286047000.5,N
1692397515.9,286047000.6,N
1692397535.7,286047000.6,N
1692397555.5,286047000.3,N
1692397575.4,286046999.9,N
1692397595.2,286046999.7,N
1692397615.0,286047000.3,N
1692397615.9,286047000.3,N
1692397635.8,286046999.9,N
1692397655.6,286047000.1,N
1692397675.5,286046999.9,N
1692397695.3,286047002.6,N
1692397715.1,286047001.4,N
1692397735.9,286047004.4,Y
1692397755.7,286047001.8,P
1692397775.5,286047001.3,N
1692397795.4,286047002.1,N
1692397815.2,286047002.1,N
1692397835.1,286047001.5,N
1692397836.0,286047001.5,N
1692397855.8,286047001.4,N
1692397875.6,286047001.8,N
1692397895.5,286047003.6,Y
1692397915.3,286047004.3,P
1692397935.1,286047004.3,P
1692397955.9,286047004.0,N
1692397975.7,286047001.3,N
1692397995.6,286047001.5,N
1692398015.4,286047001.8,N
1692398035.2,286047001.8,N
1692398055.1,286047001.7,N
1692398056.0,286047001.7,N
1692398075.8,286047001.3,N
1692398095.6,286047002.1,N
1692398115.5,286047002.5,N
1692398135.3,286047002.0,N
1692398155.2,286047001.9,N
1692398175.9,286047001.5,N
1692398195.7,286047001.4,N
1692398215.6,286047001.9,N
1692398235.4,286047002.1,N
1692398255.2,286047001.6,N
1692398275.1,286047004.3,Y
1692398276.0,286047004.3,P
1692398295.8,286047000.5,N
1692398315.7,286046999.7,N
1692398335.5,286047000.0,N
1692398355.3,286047000.2,N
1692398375.2,286047002.8,N
1692398395.0,286047002.1,N
1692398395.9,286047002.1,N
1692398415.7,286046999.8,N
1692398435.6,286046999.8,N
1692398455.4,286047000.1,N
1692398475.3,286047002.6,N
1692398495.1,286047002.3,N
1692398496.0,286047002.3,N
1692398515.8,286047002.8,N
1692398535.7,286047002.4,N
1692398555.5,286047002.3,N
1692398575.3,286047002.2,N
1692398595.2,286047002.3,N
1692398615.0,286047002.0,N
1692398615.9,286047002.0,N
1692398635.8,286047001.7,N
1692398655.6,286047001.4,N
1692398675.4,286047002.0,N
1692398695.3,286047001.6,N
1692398715.1,286047001.4,N
1692398735.8,286047002.5,N
1692398755.7,286047001.8,N
1692398775.5,286047002.1,N
1692398795.4,286047001.6,N
1692398815.2,286047002.7,N
1692398835.0,286047002.4,N
1692398835.9,286047002.4,N
1692398855.8,286047002.7,Y
1692398875.6,286047000.9,P
1692398895.5,286047000.5,N
1692398915.3,286047000.8,N
1692398935.1,286047000.9,N
1692398955.9,286047000.8,N
1692398975.7,286047001.1,N
1692398995.5,286047001.2,Y
1692399015.4,286046999.0,P
1692399035.2,286046998.3,N
1692399055.1,286046999.2,N
1692399056.0,286046999.2,N
1692399075.8,286046998.9,N
1692399095.6,286046998.5,N
1692399115.5,286046998.5,N
1692399135.3,286046998.2,N
1692399155.2,286046998.8,N
1692399175.9,286047001.0,N
1692399195.7,286047001.0,N
1692399215.6,286047000.5,N
1692399235.4,286047000.3,N
1692399255.2,286047000.4,N
1692399275.1,286047000.2,N
1692399276.0,286047000.2,N
1692399295.8,286046998.2,N
1692399315.7,286046999.0,N
1692399335.5,286046997.2,N
1692399355.3,286047000.3,N
1692399375.2,286047000.5,N
1692399395.9,286047000.5,N
1692399415.7,286047000.7,N
1692399435.6,286046999.9,N
1692399455.4,286047000.4,N
1692399475.2,286047000.6,N
1692399495.1,286047000.5,N
1692399496.0,286047000.5,N
1692399515.8,286047000.6,N
1692399535.7,286046999.9,N
1692399555.5,286046999.7,N
1692399575.3,286047000.5,N
1692399595.2,286047000.2,N
