#timestamp,LO_Frequency,Hit,StdDev 
1632758415.3,286046999.9,N
1632758435.1,286047000.0,N
1632758455.9,286046999.8,N
1632758475.7,286047000.4,N
1632758495.6,286047002.0,N
1632758515.4,286047002.3,N
1632758535.2,286047000.0,N
1632758555.1,286047000.5,N
1632758556.0,286047000.5,N
1632758575.8,286047000.6,N
1632758595.6,286046998.4,N
1632758615.5,286046999.3,N
1632758635.3,286046998.3,N
1632758655.2,286046998.7,N
1632758675.9,286046998.6,N
1632758695.7,286046998.8,N
1632758715.6,286046998.6,N
1632758735.4,286046998.6,N
1632758755.2,286046998.8,N
1632758775.1,286047000.9,N
1632758776.0,286047000.9,N
1632758795.8,286047000.5,N
1632758815.7,286047002.4,N
1632758835.5,286046999.9,N
1632758855.3,286047000.0,N
1632758875.2,286047000.5,N
1632758895.0,286047000.9,N
1632758895.9,286047000.9,N
1632758915.8,286047000.9,N
1632758935.6,286047001.0,N
1632758955.4,286046998.3,N
1632758975.3,286046998.2,N
1632758995.1,286047000.9,N
1632759015.8,286047001.2,N
1632759035.7,286047000.2,N
1632759055.5,286046999.1,N
1632759075.4,286046998.9,N
1632759095.2,286046996.9,N
1632759115.0,286046996.9,N
1632759115.9,286046996.9,N
1632759135.8,286046997.4,N
1632759155.6,286046996.6,N
1632759175.4,286046998.6,N
1632759195.3,286047001.2,N
1632759215.1,286046999.0,N
1632759235.9,286046999.4,N
1632759255.7,286046999.1,N
1632759275.5,286046999.3,N
1632759295.4,286046999.3,N
1632759315.2,286046998.4,N
1632759335.1,286046998.7,N
1632759336.0,286046998.7,N
1632759355.8,286047001.1,N
1632759375.6,286047000.2,N
1632759395.5,286047000.5,N
1632759415.3,286047000.2,N
1632759435.1,286046998.1,N
1632759455.9,286047000.0,N
1632759475.7,286047000.3,N
1632759495.6,286047000.4,N
1632759515.4,286047000.3,N
1632759535.2,286047002.7,N
1632759555.1,286047002.6,N
1632759556.0,286047002.6,N
1632759575.8,286047000.6,N
1632759595.7,286046998.2,N
1632759615.5,286047001.2,N
1632759635.3,286046998.7,N
1632759655.2,286046998.8,N
1632759675.9,286046996.5,N
1632759695.7,286046999.1,N
1632759715.6,286046999.6,N
1632759735.4,286046997.7,N
1632759755.3,286046997.4,N
1632759775.1,286046999.4,N
1632759776.0,286046999.4,N
1632759795.8,286046999.4,N
1632759815.7,286047000.7,N
1632759835.5,286046999.1,N
1632759855.4,286046998.3,N
1632759875.2,286046999.0,N
1632759895.0,286046999.3,N
1632759895.9,286046999.3,N
1632759915.8,286046996.9,N
1632759935.6,286046996.6,N
1632759955.5,286046997.1,N
1632759975.3,286046997.2,N
1632759995.1,286046997.3,N
1632760015.9,286046996.6,N
1632760035.7,286046996.8,N
1632760055.5,286046998.9,N
1632760075.4,286047001.0,N
1632760095.2,286047000.0,N
1632760115.1,286047002.1,N
1632760116.0,286047002.1,N
1632760135.8,286047002.5,N
1632760155.6,286047000.4,N
1632760175.5,286047000.9,N
1632760195.3,286046999.8,N
1632760215.2,286047002.8,N
1632760235.9,286047002.2,N
1632760255.7,286047000.0,N
1632760275.8,286047000.9,N
1632760295.7,286047000.8,N
1632760315.5,286046999.1,N
1632760335.4,286046998.7,N
1632760355.2,286046999.3,N
1632760375.0,286046998.1,N
1632760375.9,286046998.1,N
1632760395.8,286047000.8,N
1632760415.3,286046998.2,N
1632760435.1,286046998.1,N
1632760455.8,286047001.2,N
1632760475.7,286046998.2,N
1632760495.5,286047000.4,N
1632760515.4,286047000.2,N
1632760535.2,286046999.9,N
1632760555.0,286047002.6,N
1632760555.9,286047002.6,N
1632760575.8,286047001.5,N
1632760595.6,286047001.8,N
1632760615.5,286047001.4,N
1632760635.3,286047002.5,N
1632760655.1,286047002.3,N
1632760675.9,286047001.5,N
1632760695.7,286047001.7,N
1632760715.5,286047001.7,N
1632760735.1,286047001.6,N
1632760755.9,286047002.4,N
1632760775.7,286047002.8,N
1632760795.5,286046999.9,N
1632760815.4,286047000.8,N
1632760835.2,286047001.1,N
1632760855.0,286047000.6,N
1632760855.9,286047000.6,N
1632760875.8,286046999.8,N
1632760895.6,286047001.1,N
1632760915.5,286047000.0,N
1632760935.3,286047000.8,N
1632760955.1,286047000.9,N
1632760975.9,286047002.2,N
1632760995.7,286047002.6,N
1632761015.5,286047001.6,N
1632761035.4,286047002.6,N
1632761055.2,286047001.8,N
1632761075.1,286047001.4,N
1632761076.0,286047001.4,N
1632761095.8,286047002.6,Y
1632761115.6,286046998.6,P
1632761135.5,286046999.4,N
1632761155.3,286046999.4,N
1632761175.2,286047000.9,N
1632761195.9,286046998.8,N
1632761215.7,286046998.2,N
1632761235.6,286046999.4,N
1632761255.4,286046998.7,N
1632761275.2,286047000.2,N
1632761295.1,286046998.4,N
1632761296.0,286046998.4,N
1632761315.8,286047000.8,N
1632761335.7,286047000.6,N
1632761355.5,286047000.3,N
1632761375.3,286047000.3,N
1632761395.2,286047000.1,N
1632761415.0,286047001.0,N
1632761415.9,286047001.0,N
1632761435.7,286047000.1,N
1632761455.6,286047000.5,N
1632761475.4,286047000.9,N
1632761495.3,286047000.3,N
1632761515.1,286047000.1,N
1632761516.0,286047000.1,N
1632761535.8,286047001.6,N
1632761555.7,286047002.0,N
1632761575.5,286047000.1,N
1632761595.3,286047000.2,N
1632761615.2,286047000.6,N
1632761635.0,286047000.8,N
1632761635.9,286047000.8,N
1632761655.8,286047001.0,N
1632761675.6,286047001.2,N
1632761695.4,286047001.1,N
1632761715.3,286047001.1,N
1632761735.1,286047000.3,N
1632761755.9,286047002.8,Y
1632761775.7,286047000.8,P
1632761795.5,286046999.7,N
1632761815.4,286046999.9,N
1632761835.2,286047002.5,Y
1632761855.1,286047002.7,P
1632761856.0,286047002.7,N
1632761875.8,286046999.7,N
1632761895.7,286047002.5,N
1632761915.5,286047002.4,N
1632761935.3,286047000.7,N
1632761955.2,286046999.8,N
1632761975.0,286047000.7,N
1632761975.9,286047000.7,N
1632761995.8,286046998.7,N
