#timestamp,LO_Frequency,Hit,StdDev 
1521727215.1,286047004.9,N
1521727216.0,286047004.9,N
1521727235.8,286047006.9,Y
1521727255.6,286047004.8,P
1521727275.5,286047004.7,P
1521727295.3,286047005.3,P
1521727315.2,286047004.5,Y
1521727335.9,286047002.2,P
1521727355.7,286047002.0,N
1521727375.6,286047002.7,N
1521727395.4,286047002.3,N
1521727415.3,286046999.8,N
1521727435.1,286047005.2,Y
1521727455.8,286047005.5,P
1521727475.7,286047001.7,N
1521727495.5,286047001.9,N
1521727515.4,286047000.3,N
1521727535.2,286047000.0,N
1521727555.0,286047002.2,N
1521727555.9,286047002.2,N
1521727575.8,286047002.8,N
1521727595.6,286047001.0,N
1521727615.4,286046999.0,N
1521727635.3,286046998.8,N
1521727655.1,286046998.8,N
1521727675.9,286046996.6,N
1521727695.7,286046998.1,N
1521727715.5,286046998.5,N
1521727735.4,286047000.2,N
1521727755.2,286047000.5,N
1521727775.0,286047000.2,N
1521727775.9,286047000.2,N
1521727795.8,286047002.7,N
1521727815.6,286047004.3,N
1521727835.5,286047002.7,N
1521727855.3,286047001.1,N
1521727875.1,286046998.2,N
1521727895.9,286046999.3,N
1521727915.7,286046998.7,N
1521727935.5,286047002.7,N
1521727955.4,286047000.5,N
1521727975.2,286046999.7,N
1521727995.1,286047000.3,N
1521727996.0,286047000.3,N
1521728015.8,286047001.2,N
1521728035.6,286046999.8,N
1521728055.5,286046999.9,N
1521728075.3,286047000.1,N
1521728095.1,286047001.9,N
1521728115.9,286047002.7,N
1521728135.7,286046999.7,N
1521728155.6,286047002.4,N
1521728175.4,286047000.0,N
1521728195.2,286046999.8,N
1521728215.1,286046999.9,N
1521728216.0,286046999.9,N
1521728235.8,286047002.4,N
1521728255.6,286047001.6,N
1521728275.5,286047001.5,N
1521728295.3,286047003.4,N
1521728315.2,286047003.1,N
1521728335.9,286047003.1,N
1521728355.7,286047005.9,Y
1521728375.6,286047003.5,P
1521728395.4,286047005.8,P
1521728415.2,286047008.2,P
1521728435.1,286047013.1,Y
1521728436.0,286047013.1,P
1521728455.8,286047010.7,N
1521728475.7,286047006.2,N
1521728495.5,286047005.2,N
1521728515.3,286047007.1,N
1521728535.2,286047011.7,Y
1521728555.0,286047002.2,P
1521728555.9,286047002.2,N
1521728575.8,286047001.2,N
1521728595.6,286046998.9,N
1521728615.4,286046995.3,N
1521728635.3,286046993.8,N
1521728655.1,286046996.8,N
1521728675.8,286046995.7,N
1521728695.7,286046993.4,N
1521728715.5,286046992.7,N
1521728735.4,286046990.1,N
1521728755.2,286046990.2,N
1521728775.0,286046990.2,N
1521728775.9,286046990.2,N
1521728795.8,286046988.6,N
1521728815.6,286046993.1,N
1521728835.5,286046990.2,N
1521728855.3,286046995.8,N
1521728875.1,286046995.0,N
1521728895.9,286046997.9,N
1521728915.7,286046993.4,N
1521728935.6,286046992.0,N
1521728955.4,286046994.8,N
1521729005.3,286046993.6,E
1521729015.2,286046995.3,N
1521729035.0,286046998.6,P
1521729035.9,286046998.6,N
1521729055.8,286046999.3,N
1521729075.6,286046996.8,N
1521729095.4,286046997.0,N
1521729115.3,286046999.4,N
1521729135.1,286046999.9,N
1521729155.9,286047001.1,N
1521729175.7,286046999.1,N
1521729195.5,286047001.2,N
1521729215.4,286047004.4,N
1521729235.2,286047004.1,N
1521729255.0,286047004.2,N
1521729255.9,286047004.2,N
1521729275.8,286047003.0,N
1521729295.6,286047000.2,N
1521729315.5,286046998.2,N
1521729335.3,286046999.1,N
1521729355.1,286047000.4,N
1521729375.9,286046999.8,N
1521729395.7,286047000.8,N
1521729415.6,286046996.9,N
1521729435.4,286046997.2,N
1521729455.2,286046997.7,N
1521729475.1,286046997.7,N
1521729476.0,286046997.7,N
1521729495.8,286046996.6,N
1521729515.6,286046997.8,N
1521729535.5,286046996.8,N
1521729555.3,286046995.1,N
1521729575.2,286046995.8,N
1521729595.9,286046997.9,N
1521729615.7,286046995.2,N
1521729635.6,286046997.7,N
1521729655.4,286046997.4,N
1521729675.2,286046996.5,N
1521729695.1,286046997.5,N
1521729696.0,286046997.5,N
1521729715.8,286046996.9,N
1521729735.7,286047000.3,N
1521729755.5,286046999.8,N
1521729775.3,286046998.4,N
1521729795.2,286046999.3,N
1521729815.0,286046999.4,N
1521729815.9,286046999.4,N
1521729835.7,286046998.6,N
1521729855.6,286047004.3,N
1521729875.4,286047009.1,Y
1521729895.3,286047010.0,P
1521729915.1,286047008.1,N
1521729935.8,286047011.7,N
1521729955.7,286047013.8,N
1521729975.5,286047008.6,N
1521729995.4,286047004.6,N
1521730015.2,286047003.5,N
1521730035.0,286047001.4,N
1521730035.9,286047001.4,N
1521730055.8,286047001.3,N
1521730075.6,286047003.6,N
1521730095.5,286047003.5,N
1521730115.3,286047002.0,N
1521730135.1,286047005.2,N
1521730155.9,286047002.9,N
1521730175.7,286047004.0,N
1521730195.5,286047006.0,N
1521730215.4,286047004.1,N
1521730235.2,286047003.6,N
1521730255.1,286047003.4,N
1521730256.0,286047003.4,N
1521730275.8,286047004.2,N
1521730295.6,286047003.6,N
1521730315.5,286047001.5,N
1521730335.3,286047000.4,N
1521730355.2,286047000.5,N
1521730375.9,286046999.9,N
1521730395.7,286047000.5,N
1521730415.6,286047000.5,N
1521730435.4,286047000.5,N
1521730455.2,286046998.1,N
1521730475.1,286046998.1,N
1521730476.0,286046998.1,N
1521730495.8,286047000.7,N
1521730515.7,286047000.5,N
1521730535.5,286046998.4,N
1521730555.3,286047000.8,N
1521730575.2,286047000.5,N
1521730595.0,286047000.9,N
1521730595.9,286047000.9,N
1521730615.8,286047000.6,N
1521730635.6,286046998.2,N
1521730655.4,286046998.8,N
1521730675.3,286047001.1,N
1521730695.1,286046999.7,N
1521730715.8,286046998.1,N
1521730735.7,286046998.8,N
1521730755.5,286047000.8,N
1521730775.4,286046998.6,N
1521730795.2,286047000.5,N
