#timestamp,LO_Frequency,Hit,StdDev 
1547406015.4,286047002.0,N
1547406035.2,286047001.8,N
1547406055.0,286047002.0,N
1547406055.9,286047002.0,N
1547406075.8,286047000.1,N
1547406095.6,286047001.4,N
1547406115.5,286047004.1,Y
1547406135.3,286047002.8,P
1547406155.1,286047000.3,N
1547406175.9,286047000.6,N
1547406195.7,286047000.6,N
1547406215.5,286046998.1,N
1547406235.4,286046998.1,N
1547406255.2,286046998.2,N
1547406275.1,286046998.5,N
1547406276.0,286046998.5,N
1547406295.8,286046998.2,N
1547406315.6,286046999.5,N
1547406335.5,286046999.0,N
1547406355.3,286046998.7,N
1547406375.2,286046999.3,N
1547406395.9,286047001.0,N
1547406415.7,286047000.6,N
1547406435.6,286047002.8,N
1547406455.4,286047001.0,N
1547406475.2,286047001.1,N
1547406495.1,286046998.2,N
1547406496.0,286046998.2,N
1547406515.8,286047000.1,N
1547406535.7,286047001.1,N
1547406555.5,286047001.2,N
1547406575.3,286047000.2,N
1547406595.2,286047000.2,N
1547406615.9,286046998.2,N
1547406635.7,286046998.6,N
1547406655.6,286047000.0,N
1547406675.4,286047000.0,N
1547406695.3,286047001.2,N
1547406715.1,286046998.9,N
1547406716.0,286046998.9,N
1547406735.8,286046998.9,N
1547406755.7,286046998.9,N
1547406775.5,286046998.4,N
1547406795.3,286046999.0,N
1547406815.2,286046998.6,N
1547406835.0,286046999.5,N
1547406835.9,286046999.5,N
1547406855.8,286046998.7,N
1547406875.6,286046996.7,N
1547406895.4,286046997.4,N
1547406915.3,286046996.9,N
1547406935.1,286046998.4,N
1547406955.8,286046999.6,N
1547406975.7,286046996.5,N
1547406995.5,286046999.2,N
1547407015.4,286046998.5,N
1547407035.2,286047001.0,N
1547407055.0,286046999.3,N
1547407055.9,286046999.3,N
1547407075.8,286046997.4,N
1547407095.6,286046997.2,N
1547407115.5,286046998.0,N
1547407135.3,286046996.7,N
1547407155.1,286046999.1,N
1547407175.9,286046999.2,N
1547407195.7,286046996.5,Y
1547407215.5,286046998.7,P
1547407235.4,286047001.2,P
1547407255.2,286047000.0,N
1547407275.1,286046999.9,N
1547407276.0,286046999.9,N
1547407295.8,286046999.8,N
1547407315.6,286047001.3,N
1547407335.5,286047003.2,Y
1547407355.3,286047003.7,P
1547407375.1,286047003.9,N
1547407395.9,286047002.1,N
1547407415.7,286047002.0,N
1547407435.6,286047001.9,N
1547407455.4,286047002.7,N
1547407475.2,286047000.5,N
1547407495.1,286047002.8,N
1547407496.0,286047002.8,N
1547407515.8,286047000.2,N
1547407535.6,286047002.6,N
1547407555.5,286047002.8,N
1547407575.3,286047002.8,N
1547407595.2,286047001.1,N
1547407615.9,286047000.2,N
1547407635.7,286047003.9,Y
1547407655.6,286047000.5,P
1547407675.4,286046999.0,N
1547407695.3,286046999.0,N
1547407715.1,286046998.8,N
1547407716.0,286046998.8,N
1547407735.8,286046998.9,N
1547407755.7,286046999.9,N
1547407775.5,286047000.6,N
1547407795.3,286046998.7,N
1547407815.2,286047000.3,N
1547407835.0,286047000.4,N
1547407835.9,286047000.4,N
1547407855.8,286047001.1,N
1547407875.6,286047000.4,N
1547407895.4,286047000.6,N
1547407915.3,286046999.9,N
1547407935.1,286047000.3,N
1547407955.9,286046999.3,N
1547407975.7,286046998.7,N
1547407995.5,286046998.4,N
1547408015.4,286047000.7,N
1547408035.2,286046998.1,N
1547408055.0,286047000.4,N
1547408055.9,286047000.4,N
1547408075.8,286047000.0,N
1547408095.6,286047002.8,N
1547408115.5,286047002.7,N
1547408135.3,286047002.5,N
1547408155.1,286047000.8,N
1547408175.9,286047001.2,N
1547408195.7,286047000.6,N
1547408215.5,286047000.3,N
1547408235.4,286047000.5,N
1547408255.2,286047001.0,N
1547408275.1,286046999.7,N
1547408276.0,286046999.7,N
1547408295.8,286047002.2,N
1547408315.6,286047002.3,N
1547408335.5,286046998.1,N
1547408355.3,286047000.2,N
1547408375.1,286046999.9,N
1547408395.9,286047002.4,N
1547408415.7,286047000.6,N
1547408435.6,286047001.1,N
1547408455.4,286047000.1,N
1547408475.2,286046999.9,N
1547408495.1,286046998.4,N
1547408496.0,286046998.4,N
1547408515.8,286046999.6,N
1547408535.6,286046999.4,N
1547408555.5,286046997.8,N
1547408575.3,286046997.0,N
1547408595.2,286046998.9,N
1547408615.9,286047000.9,N
1547408635.7,286046998.6,N
1547408655.6,286046998.9,N
1547408675.4,286046999.3,N
1547408695.3,286046996.9,N
1547408715.1,286046997.1,N
1547408716.0,286046997.1,N
1547408735.8,286046999.2,N
1547408755.7,286046998.7,N
1547408775.5,286046999.6,N
1547408795.3,286046996.9,N
1547408815.2,286046996.6,N
1547408835.0,286047000.8,N
1547408835.9,286047000.8,N
1547408855.8,286046998.6,N
1547408875.6,286046998.2,N
1547408895.4,286046999.7,N
1547408915.3,286047002.7,N
1547408935.1,286047000.1,N
1547408955.9,286046999.7,N
1547408975.7,286047002.6,N
1547408995.5,286047001.7,N
1547409015.4,286047002.3,N
1547409035.2,286047002.1,N
1547409055.0,286047001.5,N
1547409056.0,286047001.5,N
1547409075.8,286047002.6,N
1547409095.6,286047001.7,N
1547409115.5,286047002.0,N
1547409135.3,286047002.8,N
1547409155.1,286047002.4,N
1547409175.9,286047002.5,N
1547409195.7,286047002.3,N
1547409215.6,286046999.7,N
1547409235.4,286047000.4,N
1547409255.2,286047000.5,N
1547409275.1,286046998.6,N
1547409276.0,286046998.6,N
1547409295.8,286046998.8,N
1547409315.7,286046998.9,N
1547409335.5,286046998.6,N
1547409355.3,286046999.0,N
1547409375.2,286046998.7,N
1547409395.0,286046997.1,N
1547409395.9,286046997.1,N
1547409415.7,286046997.0,N
1547409435.6,286046998.9,N
1547409455.4,286046998.6,N
1547409475.3,286047000.3,N
1547409495.1,286047001.0,N
1547409496.0,286047001.0,N
1547409515.8,286046999.9,N
1547409535.7,286047000.3,N
1547409555.5,286046998.8,N
1547409575.3,286046999.6,N
1547409595.2,286046999.4,N
