#timestamp,LO_Frequency,Hit 
1501326015.4,286046965.4,N
1501326035.2,286046963.8,N
1501326055.0,286046963.6,N
1501326055.9,286046963.6,N
1501326075.8,286046961.6,Y
1501326095.6,286046993.2,N
1501326115.5,286046991.4,N
1501326135.3,286046991.5,N
1501326155.1,286046988.6,N
1501326175.8,286046988.8,N
1501326195.7,286046989.0,N
1501326215.5,286046989.2,N
1501326235.3,286046990.0,N
1501326255.2,286046987.1,N
1501326275.9,286046988.3,N
1501326295.7,286046985.5,N
1501326315.6,286046986.0,N
1501326335.4,286046986.2,N
1501326355.2,286046985.3,N
1501326375.1,286046986.2,N
1501326376.0,286046986.2,N
1501326395.8,286046984.2,N
1501326415.6,286046984.4,N
1501326435.4,286046984.3,N
1501326455.3,286046984.6,N
1501326475.1,286046982.1,N
1501326495.8,286046983.1,N
1501326515.7,286046983.5,N
1501326535.5,286046983.6,N
1501326555.3,286046983.5,N
1501326575.2,286046981.8,N
1501326595.9,286046979.4,N
1501326615.7,286046979.7,N
1501326635.6,286046978.1,N
1501326655.4,286046978.1,N
1501326675.2,286046976.9,N
1501326695.0,286046978.8,N
1501326695.9,286046978.8,N
1501326715.8,286046976.5,N
1501326735.6,286046976.3,N
1501326755.4,286046976.3,N
1501326775.3,286046974.5,N
1501326795.1,286046975.2,N
1501326815.8,286046972.6,N
1501326835.7,286046973.8,N
1501326855.5,286046973.6,N
1501326875.3,286046973.9,N
1501326895.2,286046970.9,N
1501326915.9,286046973.6,N
1501326935.7,286046971.7,N
1501326955.5,286046971.5,N
1501326975.4,286046971.0,Y
1501326995.2,286047001.8,N
1501327015.0,286047001.5,N
1501327016.0,286047001.5,N
1501327035.8,286047002.7,N
1501327055.6,286047000.3,N
1501327075.4,286047000.3,N
1501327095.3,286046998.1,N
1501327115.1,286046998.8,N
1501327135.8,286046998.7,N
1501327155.7,286046999.6,N
1501327175.5,286046997.5,N
1501327195.3,286046998.0,N
1501327215.2,286046995.5,N
1501327235.9,286046995.2,N
1501327255.7,286046995.5,N
1501327275.6,286046995.6,N
1501327295.4,286046993.4,N
1501327315.2,286046993.7,N
1501327335.0,286046993.9,N
1501327335.9,286046993.9,N
1501327355.8,286046992.1,N
1501327375.6,286046994.8,N
1501327395.4,286046992.3,N
1501327415.3,286046992.8,N
1501327435.1,286046993.0,N
1501327455.8,286046990.2,N
1501327475.7,286046992.8,N
1501327495.5,286046992.5,N
1501327515.3,286046993.2,N
1501327535.2,286046993.0,N
1501327555.9,286046993.0,N
1501327575.7,286046989.1,N
1501327595.5,286046990.0,N
1501327615.4,286046987.1,N
1501327635.2,286046986.9,N
1501327655.0,286046988.1,N
1501327655.9,286046988.1,N
1501327675.8,286046987.5,N
1501327695.6,286046985.3,N
1501327715.4,286046985.5,N
1501327735.3,286046986.2,N
1501327755.1,286046984.2,N
1501327756.0,286046984.2,N
1501327775.8,286046982.2,N
1501327795.7,286046984.7,N
1501327815.5,286046984.2,N
1501327835.3,286046985.0,N
1501327855.2,286046984.9,N
1501327875.9,286046983.0,N
1501327895.7,286046980.9,N
1501327915.5,286046981.4,N
1501327935.4,286046980.8,N
1501327955.2,286046981.2,N
1501327975.0,286046983.2,N
1501327975.9,286046983.2,N
1501327995.8,286046982.7,N
1501328015.6,286046983.5,N
1501328035.4,286046981.8,N
1501328055.3,286046979.9,N
1501328075.1,286046980.3,N
1501328076.0,286046980.3,N
1501328095.8,286046977.3,N
1501328115.7,286046980.0,N
1501328135.5,286046977.3,N
1501328155.3,286046977.7,N
1501328175.1,286046978.5,N
1501328195.9,286046976.2,N
1501328215.7,286046976.6,N
1501328235.5,286046976.9,N
1501328255.4,286046976.7,N
1501328275.2,286046976.8,N
1501328295.0,286046974.2,N
1501328295.9,286046974.2,N
1501328315.8,286046974.3,N
1501328335.6,286046975.4,N
1501328355.4,286046971.3,N
1501328375.3,286046972.2,N
1501328395.1,286046971.2,N
1501328396.0,286046971.2,N
1501328415.8,286046973.1,N
1501328435.6,286046971.0,N
1501328455.5,286046971.2,N
1501328475.3,286046972.1,N
1501328495.1,286046969.4,N
1501328515.9,286046969.7,N
1501328535.7,286046970.2,N
1501328555.5,286046970.0,N
1501328575.4,286046969.8,N
1501328595.2,286046970.4,N
1501328615.0,286046968.1,N
1501328615.9,286046968.1,N
1501328635.8,286046968.3,N
1501328655.6,286046969.0,N
1501328675.4,286046964.6,Y
1501328695.3,286046995.9,N
1501328715.1,286046995.5,N
1501328716.0,286046995.5,N
1501328735.8,286046995.4,N
1501328755.7,286046996.1,N
1501328775.5,286046996.1,N
1501328795.3,286046994.0,N
1501328815.1,286046994.3,N
1501328835.9,286046994.5,N
1501328855.7,286046992.2,N
1501328875.5,286046992.5,N
1501328895.4,286046990.2,N
1501328915.2,286046992.8,N
1501328935.0,286046990.2,N
1501328935.9,286046990.2,N
1501328955.8,286046990.9,N
1501328975.6,286046991.4,N
1501328995.4,286046991.5,N
1501329015.3,286046988.5,N
1501329035.1,286046989.4,N
1501329036.0,286046989.4,N
1501329055.8,286046989.0,N
1501329075.7,286046989.4,N
1501329095.5,286046987.3,N
1501329115.3,286046990.0,N
1501329135.1,286046987.1,N
1501329155.9,286046988.3,N
1501329175.7,286046985.7,N
1501329195.5,286046986.5,N
1501329215.4,286046984.1,N
1501329235.2,286046984.3,N
1501329255.0,286046985.0,N
1501329255.9,286046985.0,N
1501329275.8,286046982.2,N
1501329295.6,286046982.6,N
1501329315.4,286046982.6,N
1501329335.3,286046985.1,N
1501329355.1,286046984.4,N
1501329356.0,286046984.4,N
1501329375.8,286046984.8,N
1501329395.6,286046982.2,N
1501329415.5,286046983.3,N
1501329435.3,286046980.6,N
1501329455.1,286046981.2,N
1501329475.9,286046981.0,N
1501329495.7,286046981.7,N
1501329515.5,286046981.6,N
1501329535.4,286046979.6,N
1501329555.2,286046977.4,N
1501329575.0,286046979.9,N
1501329575.9,286046979.9,N
1501329595.8,286046980.4,N
