1517245392.95,$M4.1 15412 1103 859 -22153 -27315 0 0 *67
1517245394.1,$M4.1 15413 1103 859 -22153 -27315 0 0 *66
1517245395.25,$M4.1 15414 1103 855 -22153 -27315 0 0 *6D
1517245396.34,$M4.1 15415 1105 861 -22153 -27315 0 0 *6D
1517245397.45,$M4.1 15416 1103 865 -22153 -27315 0 0 *6C
1517245398.54,$M4.1 15417 1101 861 -22153 -27315 0 0 *6B
1517245399.62,$M4.1 15418 1105 869 -22153 -27315 0 0 *68
1517245400.74,$M4.1 15419 1103 865 -22153 -27315 0 0 *63
1517245401.86,$M4.1 15420 1103 861 -22153 -27315 0 0 *6D
1517245402.98,$M4.1 15421 1103 865 -22153 -27315 0 0 *68
1517245404.09,$M4.1 15422 1103 861 -22153 -27315 0 0 *6F
1517245405.21,$M4.1 15423 1103 865 -22153 -27315 0 0 *6A
1517245406.34,$M4.1 15424 1103 871 -22153 -27315 0 0 *68
1517245407.46,$M4.1 15425 1103 865 -22153 -27315 0 0 *6C
1517245408.58,$M4.1 15426 1103 865 -22153 -27315 0 0 *6F
1517245409.69,$M4.1 15427 1103 865 -22153 -27315 0 0 *6E
1517245410.83,$M4.1 15428 1103 871 -22153 -27315 0 0 *64
1517245411.96,$M4.1 15429 1105 875 -22153 -27315 0 0 *67
1517245413.06,$M4.1 15430 1103 869 -22153 -27315 0 0 *64
1517245414.16,$M4.1 15431 1105 869 -22153 -27315 0 0 *63
1517245415.31,$M4.1 15432 1103 859 -22153 -27315 0 0 *65
1517245416.46,$M4.1 15433 1103 855 -22153 -27315 0 0 *68
1517245417.59,$M4.1 15434 1103 851 -22153 -27315 0 0 *6B
1517245418.74,$M4.1 15435 1103 855 -22153 -27315 0 0 *6E
1517245419.89,$M4.1 15436 1103 855 -22153 -27315 0 0 *6D
1517245421.04,$M4.1 15437 1103 855 -22153 -27315 0 0 *6C
1517245422.19,$M4.1 15438 1103 859 -22153 -27315 0 0 *6F
1517245423.31,$M4.1 15439 1101 859 -22153 -27315 0 0 *6C
1517245424.42,$M4.1 15440 1101 859 -22153 -27315 0 0 *62
1517245425.54,$M4.1 15441 1103 861 -22153 -27315 0 0 *6A
1517245426.66,$M4.1 15442 1103 865 -22153 -27315 0 0 *6D
1517245427.78,$M4.1 15443 1103 865 -22153 -27315 0 0 *6C
1517245428.88,$M4.1 15444 1103 861 -22153 -27315 0 0 *6F
1517245430.0,$M4.1 15445 1101 859 -22153 -27315 0 0 *67
1517245431.11,$M4.1 15446 1101 859 -22153 -27315 0 0 *64
1517245432.23,$M4.1 15447 1101 859 -22153 -27315 0 0 *65
1517245433.35,$M4.1 15448 1103 861 -22153 -27315 0 0 *63
1517245434.43,$M4.1 15449 1101 865 -22153 -27315 0 0 *64
1517245435.52,$M4.1 15450 1101 869 -22153 -27315 0 0 *60
1517245436.6,$M4.1 15451 1101 865 -22153 -27315 0 0 *6D
1517245437.69,$M4.1 15452 1101 865 -22153 -27315 0 0 *6E
1517245438.77,$M4.1 15453 1101 869 -22153 -27315 0 0 *63
1517245439.86,$M4.1 15454 1101 869 -22153 -27315 0 0 *64
1517245440.94,$M4.1 15455 1101 865 -22153 -27315 0 0 *69
1517245442.05,$M4.1 15456 1101 869 -22153 -27315 0 0 *66
1517245443.13,$M4.1 15457 1101 869 -22153 -27315 0 0 *67
1517245444.2,$M4.1 15458 1097 869 -22153 -27315 0 0 *66
1517245445.32,$M4.1 15459 1101 871 -22153 -27315 0 0 *60
1517245446.42,$M4.1 15460 1101 871 -22153 -27315 0 0 *6A
1517245447.57,$M4.1 15461 1103 871 -22153 -27315 0 0 *69
1517245448.68,$M4.1 15462 1101 871 -22153 -27315 0 0 *68
1517245449.82,$M4.1 15463 1103 871 -22153 -27315 0 0 *6B
1517245450.9,$M4.1 15464 1101 869 -22153 -27315 0 0 *67
1517245451.99,$M4.1 15465 1101 861 -22153 -27315 0 0 *6E
1517245453.08,$M4.1 15466 1101 865 -22153 -27315 0 0 *69
1517245454.16,$M4.1 15467 1101 861 -22153 -27315 0 0 *6C
1517245455.25,$M4.1 15468 1101 861 -22153 -27315 0 0 *63
1517245456.33,$M4.1 15469 1101 865 -22153 -27315 0 0 *66
1517245457.45,$M4.1 15470 1097 859 -22153 -27315 0 0 *6F
1517245458.57,$M4.1 15471 1101 871 -22153 -27315 0 0 *6A
1517245459.65,$M4.1 15472 1101 869 -22153 -27315 0 0 *60
1517245460.74,$M4.1 15473 1101 861 -22153 -27315 0 0 *69
1517245461.84,$M4.1 15474 1101 871 -22153 -27315 0 0 *6F
1517245462.94,$M4.1 15475 1101 869 -22153 -27315 0 0 *67
1517245464.02,$M4.1 15476 1101 883 -22153 -27315 0 0 *60
1517245465.11,$M4.1 15477 1097 883 -22153 -27315 0 0 *6F
1517245466.21,$M4.1 15478 1101 875 -22153 -27315 0 0 *67
1517245467.33,$M4.1 15479 1101 875 -22153 -27315 0 0 *66
1517245468.44,$M4.1 15480 1101 871 -22153 -27315 0 0 *64
1517245469.56,$M4.1 15481 1101 871 -22153 -27315 0 0 *65
1517245470.63,$M4.1 15482 1097 869 -22153 -27315 0 0 *61
1517245471.72,$M4.1 15483 1101 865 -22153 -27315 0 0 *62
1517245472.83,$M4.1 15484 1103 865 -22153 -27315 0 0 *67
1517245473.95,$M4.1 15485 1103 865 -22153 -27315 0 0 *66
1517245475.07,$M4.1 15486 1103 865 -22153 -27315 0 0 *65
1517245476.15,$M4.1 15487 1101 869 -22153 -27315 0 0 *6A
1517245477.22,$M4.1 15488 1097 865 -22153 -27315 0 0 *67
1517245478.34,$M4.1 15489 1103 861 -22153 -27315 0 0 *6E
1517245479.42,$M4.1 15490 1101 869 -22153 -27315 0 0 *6C
1517245480.51,$M4.1 15491 1097 865 -22153 -27315 0 0 *6F
1517245481.58,$M4.1 15492 1097 865 -22153 -27315 0 0 *6C
1517245482.66,$M4.1 15493 1101 869 -22153 -27315 0 0 *6F
1517245483.78,$M4.1 15494 1101 871 -22153 -27315 0 0 *61
1517245484.9,$M4.1 15495 1101 871 -22153 -27315 0 0 *60
1517245486.0,$M4.1 15496 1101 871 -22153 -27315 0 0 *63
1517245487.09,$M4.1 15497 1097 865 -22153 -27315 0 0 *69
1517245488.15,$M4.1 15498 1097 869 -22153 -27315 0 0 *6A
1517245489.3,$M4.1 15499 1103 871 -22153 -27315 0 0 *6E
1517245490.42,$M4.1 15500 1101 871 -22153 -27315 0 0 *6D
1517245491.49,$M4.1 15501 1097 869 -22153 -27315 0 0 *6B
1517245492.58,$M4.1 15502 1101 869 -22153 -27315 0 0 *66
1517245493.69,$M4.1 15503 1101 871 -22153 -27315 0 0 *6E
1517245494.78,$M4.1 15504 1101 869 -22153 -27315 0 0 *60
1517245495.86,$M4.1 15505 1101 869 -22153 -27315 0 0 *61
1517245496.95,$M4.1 15506 1101 869 -22153 -27315 0 0 *62
1517245498.07,$M4.1 15507 1101 871 -22153 -27315 0 0 *6A
1517245499.17,$M4.1 15508 1101 871 -22153 -27315 0 0 *65
1517245500.27,$M4.1 15509 1101 869 -22153 -27315 0 0 *6D
1517245501.35,$M4.1 15510 1101 869 -22153 -27315 0 0 *65
1517245502.46,$M4.1 15511 1101 871 -22153 -27315 0 0 *6D
1517245503.57,$M4.1 15512 1101 871 -22153 -27315 0 0 *6E
1517245504.69,$M4.1 15513 1101 871 -22153 -27315 0 0 *6F
1517245505.82,$M4.1 15514 1103 875 -22153 -27315 0 0 *6E
1517245506.91,$M4.1 15515 1101 869 -22153 -27315 0 0 *60
1517245508.03,$M4.1 15516 1101 871 -22153 -27315 0 0 *6A
1517245509.14,$M4.1 15517 1101 875 -22153 -27315 0 0 *6F
1517245510.24,$M4.1 15518 1101 871 -22153 -27315 0 0 *64
1517245511.36,$M4.1 15519 1101 871 -22153 -27315 0 0 *65
1517245512.48,$M4.1 15520 1101 871 -22153 -27315 0 0 *6F
1517245513.56,$M4.1 15521 1097 887 -22153 -27315 0 0 *69
1517245514.68,$M4.1 15522 1101 893 -22153 -27315 0 0 *61
1517245515.78,$M4.1 15523 1101 897 -22153 -27315 0 0 *64
1517245516.9,$M4.1 15524 1101 875 -22153 -27315 0 0 *6F
1517245518.02,$M4.1 15525 1103 869 -22153 -27315 0 0 *61
1517245519.1,$M4.1 15526 1101 865 -22153 -27315 0 0 *6C
1517245520.19,$M4.1 15527 1101 865 -22153 -27315 0 0 *6D
1517245521.27,$M4.1 15528 1101 865 -22153 -27315 0 0 *62
1517245522.36,$M4.1 15529 1101 865 -22153 -27315 0 0 *63
1517245523.44,$M4.1 15530 1101 869 -22153 -27315 0 0 *67
1517245524.53,$M4.1 15531 1101 869 -22153 -27315 0 0 *66
1517245525.65,$M4.1 15532 1101 871 -22153 -27315 0 0 *6C
1517245526.76,$M4.1 15533 1101 871 -22153 -27315 0 0 *6D
1517245527.85,$M4.1 15534 1101 869 -22153 -27315 0 0 *63
1517245528.95,$M4.1 15535 1101 875 -22153 -27315 0 0 *6F
1517245530.07,$M4.1 15536 1101 871 -22153 -27315 0 0 *68
1517245531.18,$M4.1 15537 1101 875 -22153 -27315 0 0 *6D
1517245532.29,$M4.1 15538 1097 871 -22153 -27315 0 0 *68
1517245533.37,$M4.1 15539 1101 865 -22153 -27315 0 0 *62
1517245534.46,$M4.1 15540 1101 869 -22153 -27315 0 0 *60
1517245535.54,$M4.1 15541 1101 865 -22153 -27315 0 0 *6D
1517245536.61,$M4.1 15542 1097 869 -22153 -27315 0 0 *6C
1517245537.7,$M4.1 15543 1101 865 -22153 -27315 0 0 *6F
1517245538.77,$M4.1 15544 1097 861 -22153 -27315 0 0 *62
1517245539.88,$M4.1 15545 1101 871 -22153 -27315 0 0 *6C
1517245540.95,$M4.1 15546 1097 869 -22153 -27315 0 0 *68
1517245542.02,$M4.1 15547 1097 869 -22153 -27315 0 0 *69
1517245543.14,$M4.1 15548 1101 871 -22153 -27315 0 0 *61
1517245544.26,$M4.1 15549 1101 875 -22153 -27315 0 0 *64
1517245545.36,$M4.1 15550 1097 871 -22153 -27315 0 0 *66
1517245546.43,$M4.1 15551 1097 869 -22153 -27315 0 0 *6E
1517245547.54,$M4.1 15552 1101 871 -22153 -27315 0 0 *6A
1517245548.61,$M4.1 15553 1097 869 -22153 -27315 0 0 *6C
1517245549.73,$M4.1 15554 1101 871 -22153 -27315 0 0 *6C
1517245550.82,$M4.1 15555 1097 879 -22153 -27315 0 0 *6B
1517245551.9,$M4.1 15556 1097 879 -22153 -27315 0 0 *68
1517245552.99,$M4.1 15557 1097 879 -22153 -27315 0 0 *69
1517245554.07,$M4.1 15558 1097 883 -22153 -27315 0 0 *63
1517245555.17,$M4.1 15559 1097 871 -22153 -27315 0 0 *6F
1517245556.26,$M4.1 15560 1101 869 -22153 -27315 0 0 *62
1517245557.33,$M4.1 15561 1097 869 -22153 -27315 0 0 *6D
1517245558.41,$M4.1 15562 1097 879 -22153 -27315 0 0 *6F
1517245559.52,$M4.1 15563 1097 871 -22153 -27315 0 0 *66
1517245560.6,$M4.1 15564 1097 879 -22153 -27315 0 0 *69
1517245561.68,$M4.1 15565 1097 887 -22153 -27315 0 0 *69
1517245562.77,$M4.1 15566 1097 887 -22153 -27315 0 0 *6A
1517245563.86,$M4.1 15567 1097 883 -22153 -27315 0 0 *6F
1517245564.94,$M4.1 15568 1101 887 -22153 -27315 0 0 *6A
1517245566.03,$M4.1 15569 1097 879 -22153 -27315 0 0 *64
1517245567.11,$M4.1 15570 1101 883 -22153 -27315 0 0 *67
1517245568.21,$M4.1 15571 1101 887 -22153 -27315 0 0 *62
1517245569.31,$M4.1 15572 1101 887 -22153 -27315 0 0 *61
1517245570.42,$M4.1 15573 1101 875 -22153 -27315 0 0 *6D
1517245571.53,$M4.1 15574 1101 875 -22153 -27315 0 0 *6A
1517245572.63,$M4.1 15575 1097 875 -22153 -27315 0 0 *65
1517245573.74,$M4.1 15576 1101 871 -22153 -27315 0 0 *6C
1517245574.85,$M4.1 15577 1101 851 -22153 -27315 0 0 *6F
1517245575.95,$M4.1 15578 1097 833 -22153 -27315 0 0 *6A
1517245577.04,$M4.1 15579 1097 845 -22153 -27315 0 0 *6A
1517245578.14,$M4.1 15580 1097 841 -22153 -27315 0 0 *68
1517245579.26,$M4.1 15581 1103 845 -22153 -27315 0 0 *61
1517245580.36,$M4.1 15582 1101 851 -22153 -27315 0 0 *65
1517245581.44,$M4.1 15583 1097 861 -22153 -27315 0 0 *69
1517245582.53,$M4.1 15584 1101 883 -22153 -27315 0 0 *6C
1517245583.65,$M4.1 15585 1101 847 -22153 -27315 0 0 *65
1517245584.75,$M4.1 15586 1097 829 -22153 -27315 0 0 *60
1517245585.85,$M4.1 15587 1097 833 -22153 -27315 0 0 *6A
1517245586.95,$M4.1 15588 1097 833 -22153 -27315 0 0 *65
1517245588.02,$M4.1 15589 1097 845 -22153 -27315 0 0 *65
1517245589.12,$M4.1 15590 1097 851 -22153 -27315 0 0 *68
1517245590.21,$M4.1 15591 1097 845 -22153 -27315 0 0 *6C
1517245591.31,$M4.1 15592 1097 837 -22153 -27315 0 0 *6A
1517245592.41,$M4.1 15593 1097 837 -22153 -27315 0 0 *6B
1517245593.51,$M4.1 15594 1097 841 -22153 -27315 0 0 *6D
1517245594.66,$M4.1 15595 1095 841 -22153 -27315 0 0 *6E
1517245595.79,$M4.1 15596 1095 841 -22153 -27315 0 0 *6D
1517245596.93,$M4.1 15597 1103 851 -22153 -27315 0 0 *63
1517245598.04,$M4.1 15598 1097 847 -22153 -27315 0 0 *67
1517245599.15,$M4.1 15599 1097 847 -22153 -27315 0 0 *66
1517245600.26,$M4.1 15600 1101 847 -22153 -27315 0 0 *6B
1517245601.36,$M4.1 15601 1097 847 -22153 -27315 0 0 *64
1517245602.5,$M4.1 15602 1095 847 -22153 -27315 0 0 *65
1517245603.6,$M4.1 15603 1097 847 -22153 -27315 0 0 *66
1517245604.73,$M4.1 15604 1101 841 -22153 -27315 0 0 *69
1517245605.85,$M4.1 15605 1095 837 -22153 -27315 0 0 *65
1517245606.98,$M4.1 15606 1095 829 -22153 -27315 0 0 *69
1517245608.08,$M4.1 15607 1097 829 -22153 -27315 0 0 *6A
1517245609.22,$M4.1 15608 1095 829 -22153 -27315 0 0 *67
1517245610.32,$M4.1 15609 1097 837 -22153 -27315 0 0 *6B
1517245611.42,$M4.1 15610 1093 837 -22153 -27315 0 0 *67
1517245612.52,$M4.1 15611 1097 841 -22153 -27315 0 0 *63
1517245613.64,$M4.1 15612 1095 845 -22153 -27315 0 0 *66
1517245614.74,$M4.1 15613 1097 851 -22153 -27315 0 0 *60
1517245615.84,$M4.1 15614 1093 875 -22153 -27315 0 0 *65
1517245616.92,$M4.1 15615 1093 883 -22153 -27315 0 0 *6D
1517245618.06,$M4.1 15616 1095 851 -22153 -27315 0 0 *67
1517245619.16,$M4.1 15617 1097 847 -22153 -27315 0 0 *63
1517245620.26,$M4.1 15618 1095 845 -22153 -27315 0 0 *6C
1517245621.36,$M4.1 15619 1093 841 -22153 -27315 0 0 *6F
1517245622.49,$M4.1 15620 1095 837 -22153 -27315 0 0 *62
1517245623.61,$M4.1 15621 1093 841 -22153 -27315 0 0 *64
1517245624.74,$M4.1 15622 1095 837 -22153 -27315 0 0 *60
1517245625.88,$M4.1 15623 1095 841 -22153 -27315 0 0 *60
1517245627.01,$M4.1 15624 1095 837 -22153 -27315 0 0 *66
1517245628.14,$M4.1 15625 1095 841 -22153 -27315 0 0 *66
1517245629.28,$M4.1 15626 1095 833 -22153 -27315 0 0 *60
1517245630.4,$M4.1 15627 1095 827 -22153 -27315 0 0 *64
1517245631.5,$M4.1 15628 1093 829 -22153 -27315 0 0 *63
1517245632.61,$M4.1 15629 1095 829 -22153 -27315 0 0 *64
1517245633.72,$M4.1 15630 1093 829 -22153 -27315 0 0 *6A
1517245634.82,$M4.1 15631 1093 833 -22153 -27315 0 0 *60
1517245635.92,$M4.1 15632 1093 833 -22153 -27315 0 0 *63
1517245637.02,$M4.1 15633 1093 829 -22153 -27315 0 0 *69
1517245638.15,$M4.1 15634 1095 833 -22153 -27315 0 0 *63
1517245639.25,$M4.1 15635 1093 837 -22153 -27315 0 0 *60
1517245640.37,$M4.1 15636 1093 833 -22153 -27315 0 0 *67
1517245641.46,$M4.1 15637 1093 829 -22153 -27315 0 0 *6D
1517245642.56,$M4.1 15638 1093 829 -22153 -27315 0 0 *62
1517245643.64,$M4.1 15639 1093 827 -22153 -27315 0 0 *6D
1517245644.74,$M4.1 15640 1093 829 -22153 -27315 0 0 *6D
1517245645.88,$M4.1 15641 1095 837 -22153 -27315 0 0 *65
1517245646.98,$M4.1 15642 1093 837 -22153 -27315 0 0 *60
1517245648.08,$M4.1 15643 1093 837 -22153 -27315 0 0 *61
1517245649.21,$M4.1 15644 1095 841 -22153 -27315 0 0 *61
1517245650.3,$M4.1 15645 1093 845 -22153 -27315 0 0 *62
1517245651.43,$M4.1 15646 1095 847 -22153 -27315 0 0 *65
1517245652.5,$M4.1 15647 1093 845 -22153 -27315 0 0 *60
1517245653.6,$M4.1 15648 1093 851 -22153 -27315 0 0 *6A
1517245654.7,$M4.1 15649 1093 851 -22153 -27315 0 0 *6B
1517245655.8,$M4.1 15650 1095 845 -22153 -27315 0 0 *60
1517245656.92,$M4.1 15651 1093 841 -22153 -27315 0 0 *63
1517245657.99,$M4.1 15652 1093 845 -22153 -27315 0 0 *64
1517245659.09,$M4.1 15653 1093 847 -22153 -27315 0 0 *67
1517245660.22,$M4.1 15654 1095 847 -22153 -27315 0 0 *66
1517245661.34,$M4.1 15655 1093 841 -22153 -27315 0 0 *67
1517245662.41,$M4.1 15656 1093 845 -22153 -27315 0 0 *60
1517245663.5,$M4.1 15657 1093 845 -22153 -27315 0 0 *61
1517245664.63,$M4.1 15658 1095 841 -22153 -27315 0 0 *6C
1517245665.76,$M4.1 15659 1095 841 -22153 -27315 0 0 *6D
1517245666.87,$M4.1 15660 1093 833 -22153 -27315 0 0 *64
1517245668.0,$M4.1 15661 1095 833 -22153 -27315 0 0 *63
1517245669.1,$M4.1 15662 1093 833 -22153 -27315 0 0 *66
1517245670.22,$M4.1 15663 1093 841 -22153 -27315 0 0 *62
1517245671.29,$M4.1 15664 1093 845 -22153 -27315 0 0 *61
1517245672.39,$M4.1 15665 1093 847 -22153 -27315 0 0 *62
1517245673.54,$M4.1 15666 1095 841 -22153 -27315 0 0 *61
1517245674.64,$M4.1 15667 1093 847 -22153 -27315 0 0 *60
1517245675.74,$M4.1 15668 1093 851 -22153 -27315 0 0 *68
1517245676.81,$M4.1 15669 1093 845 -22153 -27315 0 0 *6C
1517245677.93,$M4.1 15670 1093 847 -22153 -27315 0 0 *66
1517245679.03,$M4.1 15671 1093 851 -22153 -27315 0 0 *60
1517245680.1,$M4.1 15672 1093 845 -22153 -27315 0 0 *66
1517245681.2,$M4.1 15673 1093 851 -22153 -27315 0 0 *62
1517245682.31,$M4.1 15674 1093 847 -22153 -27315 0 0 *62
1517245683.38,$M4.1 15675 1093 861 -22153 -27315 0 0 *67
1517245684.45,$M4.1 15676 1093 861 -22153 -27315 0 0 *64
1517245685.54,$M4.1 15677 1093 865 -22153 -27315 0 0 *61
1517245686.61,$M4.1 15678 1093 861 -22153 -27315 0 0 *6A
1517245687.71,$M4.1 15679 1093 847 -22153 -27315 0 0 *6F
1517245688.83,$M4.1 15680 1093 841 -22153 -27315 0 0 *6F
1517245689.93,$M4.1 15681 1093 837 -22153 -27315 0 0 *6F
1517245691.01,$M4.1 15682 1093 827 -22153 -27315 0 0 *6D
1517245692.11,$M4.1 15683 1093 829 -22153 -27315 0 0 *62
1517245693.2,$M4.1 15684 1093 827 -22153 -27315 0 0 *6B
1517245694.29,$M4.1 15685 1093 823 -22153 -27315 0 0 *6E
1517245695.37,$M4.1 15686 1093 827 -22153 -27315 0 0 *69
1517245696.47,$M4.1 15687 1093 829 -22153 -27315 0 0 *66
1517245697.57,$M4.1 15688 1093 829 -22153 -27315 0 0 *69
1517245698.66,$M4.1 15689 1093 827 -22153 -27315 0 0 *66
1517245699.76,$M4.1 15690 1093 833 -22153 -27315 0 0 *6B
1517245700.86,$M4.1 15691 1093 829 -22153 -27315 0 0 *61
1517245701.96,$M4.1 15692 1093 841 -22153 -27315 0 0 *6C
1517245703.06,$M4.1 15693 1089 833 -22153 -27315 0 0 *63
1517245704.2,$M4.1 15694 1091 837 -22153 -27315 0 0 *69
1517245705.3,$M4.1 15695 1091 845 -22153 -27315 0 0 *6D
1517245706.43,$M4.1 15696 1091 847 -22153 -27315 0 0 *6C
1517245707.56,$M4.1 15697 1091 851 -22153 -27315 0 0 *6A
1517245708.7,$M4.1 15698 1091 841 -22153 -27315 0 0 *64
1517245709.8,$M4.1 15699 1093 851 -22153 -27315 0 0 *66
1517245710.92,$M4.1 15700 1093 855 -22153 -27315 0 0 *63
1517245712.02,$M4.1 15701 1093 851 -22153 -27315 0 0 *66
1517245713.12,$M4.1 15702 1093 875 -22153 -27315 0 0 *63
1517245714.22,$M4.1 15703 1093 851 -22153 -27315 0 0 *64
1517245715.31,$M4.1 15704 1093 845 -22153 -27315 0 0 *66
1517245716.41,$M4.1 15705 1093 837 -22153 -27315 0 0 *62
1517245717.54,$M4.1 15706 1091 833 -22153 -27315 0 0 *67
1517245718.64,$M4.1 15707 1093 833 -22153 -27315 0 0 *64
1517245719.77,$M4.1 15708 1091 833 -22153 -27315 0 0 *69
1517245720.89,$M4.1 15709 1091 829 -22153 -27315 0 0 *63
1517245722.03,$M4.1 15710 1095 837 -22153 -27315 0 0 *60
1517245723.14,$M4.1 15711 1093 841 -22153 -27315 0 0 *66
1517245724.28,$M4.1 15712 1091 841 -22153 -27315 0 0 *67
1517245725.41,$M4.1 15713 1091 837 -22153 -27315 0 0 *67
1517245726.51,$M4.1 15714 1093 837 -22153 -27315 0 0 *62
1517245727.64,$M4.1 15715 1091 837 -22153 -27315 0 0 *61
1517245728.75,$M4.1 15716 1091 823 -22153 -27315 0 0 *67
1517245729.86,$M4.1 15717 1091 823 -22153 -27315 0 0 *66
1517245730.98,$M4.1 15718 1091 827 -22153 -27315 0 0 *6D
1517245732.08,$M4.1 15719 1089 833 -22153 -27315 0 0 *60
1517245733.18,$M4.1 15720 1091 845 -22153 -27315 0 0 *62
1517245734.27,$M4.1 15721 1089 845 -22153 -27315 0 0 *6A
1517245735.4,$M4.1 15722 1091 847 -22153 -27315 0 0 *62
1517245736.53,$M4.1 15723 1091 847 -22153 -27315 0 0 *63
1517245737.67,$M4.1 15724 1091 847 -22153 -27315 0 0 *64
1517245738.77,$M4.1 15725 1091 845 -22153 -27315 0 0 *67
1517245739.9,$M4.1 15726 1091 841 -22153 -27315 0 0 *60
1517245741.04,$M4.1 15727 1091 837 -22153 -27315 0 0 *60
1517245742.17,$M4.1 15728 1091 829 -22153 -27315 0 0 *60
1517245743.25,$M4.1 15729 1089 827 -22153 -27315 0 0 *66
1517245744.39,$M4.1 15730 1091 837 -22153 -27315 0 0 *66
1517245745.47,$M4.1 15731 1089 827 -22153 -27315 0 0 *6F
1517245746.57,$M4.1 15732 1089 833 -22153 -27315 0 0 *69
1517245747.71,$M4.1 15733 1091 837 -22153 -27315 0 0 *65
1517245748.81,$M4.1 15734 1089 833 -22153 -27315 0 0 *6F
1517245749.91,$M4.1 15735 1091 845 -22153 -27315 0 0 *66
1517245750.99,$M4.1 15736 1089 827 -22153 -27315 0 0 *68
1517245752.1,$M4.1 15737 1089 833 -22153 -27315 0 0 *6C
1517245753.23,$M4.1 15738 1091 829 -22153 -27315 0 0 *61
1517245754.31,$M4.1 15739 1089 827 -22153 -27315 0 0 *67
1517245755.41,$M4.1 15740 1089 829 -22153 -27315 0 0 *67
1517245756.52,$M4.1 15741 1089 829 -22153 -27315 0 0 *66
1517245757.62,$M4.1 15742 1089 829 -22153 -27315 0 0 *65
1517245758.75,$M4.1 15743 1091 837 -22153 -27315 0 0 *62
1517245759.88,$M4.1 15744 1091 837 -22153 -27315 0 0 *65
1517245761.02,$M4.1 15745 1091 833 -22153 -27315 0 0 *60
1517245762.12,$M4.1 15746 1089 833 -22153 -27315 0 0 *6A
1517245763.22,$M4.1 15747 1089 841 -22153 -27315 0 0 *6E
1517245764.34,$M4.1 15748 1089 833 -22153 -27315 0 0 *64
1517245765.47,$M4.1 15749 1091 841 -22153 -27315 0 0 *69
1517245766.6,$M4.1 15750 1091 847 -22153 -27315 0 0 *67
1517245767.7,$M4.1 15751 1089 841 -22153 -27315 0 0 *69
1517245768.81,$M4.1 15752 1089 837 -22153 -27315 0 0 *6B
1517245769.92,$M4.1 15753 1089 837 -22153 -27315 0 0 *6A
1517245771.02,$M4.1 15754 1089 841 -22153 -27315 0 0 *6C
1517245772.11,$M4.1 15755 1089 845 -22153 -27315 0 0 *69
1517245773.24,$M4.1 15756 1091 847 -22153 -27315 0 0 *61
1517245774.31,$M4.1 15757 1089 845 -22153 -27315 0 0 *6B
1517245775.45,$M4.1 15758 1091 859 -22153 -27315 0 0 *60
1517245776.55,$M4.1 15759 1091 861 -22153 -27315 0 0 *6A
1517245777.66,$M4.1 15760 1089 859 -22153 -27315 0 0 *62
1517245778.73,$M4.1 15761 1089 865 -22153 -27315 0 0 *6C
1517245779.87,$M4.1 15762 1091 875 -22153 -27315 0 0 *67
1517245780.97,$M4.1 15763 1091 865 -22153 -27315 0 0 *67
1517245782.08,$M4.1 15764 1091 879 -22153 -27315 0 0 *6D
1517245783.22,$M4.1 15765 1091 893 -22153 -27315 0 0 *68
1517245784.32,$M4.1 15766 1091 865 -22153 -27315 0 0 *62
1517245785.45,$M4.1 15767 1091 871 -22153 -27315 0 0 *66
1517245786.55,$M4.1 15768 1093 855 -22153 -27315 0 0 *6D
1517245787.67,$M4.1 15769 1093 847 -22153 -27315 0 0 *6F
1517245788.77,$M4.1 15770 1093 847 -22153 -27315 0 0 *67
1517245789.9,$M4.1 15771 1091 841 -22153 -27315 0 0 *62
1517245791.02,$M4.1 15772 1091 845 -22153 -27315 0 0 *65
1517245792.12,$M4.1 15773 1093 841 -22153 -27315 0 0 *62
1517245793.22,$M4.1 15774 1093 837 -22153 -27315 0 0 *64
1517245794.34,$M4.1 15775 1093 841 -22153 -27315 0 0 *64
1517245795.44,$M4.1 15776 1093 837 -22153 -27315 0 0 *66
1517245796.58,$M4.1 15777 1091 833 -22153 -27315 0 0 *61
1517245797.71,$M4.1 15778 1091 833 -22153 -27315 0 0 *6E
1517245798.84,$M4.1 15779 1091 829 -22153 -27315 0 0 *64
1517245799.93,$M4.1 15780 1089 827 -22153 -27315 0 0 *65
1517245801.01,$M4.1 15781 1089 827 -22153 -27315 0 0 *64
1517245802.15,$M4.1 15782 1091 837 -22153 -27315 0 0 *6F
1517245803.25,$M4.1 15783 1089 833 -22153 -27315 0 0 *63
1517245804.38,$M4.1 15784 1091 841 -22153 -27315 0 0 *68
1517245805.48,$M4.1 15785 1089 833 -22153 -27315 0 0 *65
1517245806.6,$M4.1 15786 1091 827 -22153 -27315 0 0 *6A
1517245807.72,$M4.1 15787 1091 827 -22153 -27315 0 0 *6B
1517245808.82,$M4.1 15788 1091 823 -22153 -27315 0 0 *60
1517245809.9,$M4.1 15789 1089 827 -22153 -27315 0 0 *6C
1517245811.04,$M4.1 15790 1091 829 -22153 -27315 0 0 *63
1517245812.12,$M4.1 15791 1089 827 -22153 -27315 0 0 *65
1517245813.25,$M4.1 15792 1087 837 -22153 -27315 0 0 *69
1517245814.35,$M4.1 15793 1089 837 -22153 -27315 0 0 *66
1517245815.47,$M4.1 15794 1089 837 -22153 -27315 0 0 *61
1517245816.57,$M4.1 15795 1089 841 -22153 -27315 0 0 *61
1517245817.67,$M4.1 15796 1089 837 -22153 -27315 0 0 *63
1517245818.79,$M4.1 15797 1089 833 -22153 -27315 0 0 *66
1517245819.93,$M4.1 15798 1087 837 -22153 -27315 0 0 *63
1517245821.03,$M4.1 15799 1089 841 -22153 -27315 0 0 *6D
1517245822.13,$M4.1 15800 1089 841 -22153 -27315 0 0 *62
1517245823.25,$M4.1 15801 1089 837 -22153 -27315 0 0 *62
1517245824.31,$M4.1 15802 1089 845 -22153 -27315 0 0 *64
1517245825.43,$M4.1 15803 1089 841 -22153 -27315 0 0 *61
1517245826.5,$M4.1 15804 1089 845 -22153 -27315 0 0 *62
1517245827.62,$M4.1 15805 1089 841 -22153 -27315 0 0 *67
1517245828.72,$M4.1 15806 1089 841 -22153 -27315 0 0 *64
1517245829.82,$M4.1 15807 1091 845 -22153 -27315 0 0 *68
1517245830.94,$M4.1 15808 1089 841 -22153 -27315 0 0 *6A
1517245832.04,$M4.1 15809 1089 837 -22153 -27315 0 0 *6A
1517245833.14,$M4.1 15810 1089 837 -22153 -27315 0 0 *62
1517245834.23,$M4.1 15811 1089 845 -22153 -27315 0 0 *66
1517245835.33,$M4.1 15812 1089 841 -22153 -27315 0 0 *61
1517245836.41,$M4.1 15813 1089 845 -22153 -27315 0 0 *64
1517245837.51,$M4.1 15814 1089 837 -22153 -27315 0 0 *66
1517245838.61,$M4.1 15815 1089 841 -22153 -27315 0 0 *66
1517245839.73,$M4.1 15816 1089 847 -22153 -27315 0 0 *63
1517245840.8,$M4.1 15817 1089 869 -22153 -27315 0 0 *6E
1517245841.89,$M4.1 15818 1089 883 -22153 -27315 0 0 *65
1517245843.02,$M4.1 15819 1091 871 -22153 -27315 0 0 *60
1517245844.15,$M4.1 15820 1091 859 -22153 -27315 0 0 *60
1517245845.25,$M4.1 15821 1089 841 -22153 -27315 0 0 *61
1517245846.36,$M4.1 15822 1089 833 -22153 -27315 0 0 *67
1517245847.46,$M4.1 15823 1089 833 -22153 -27315 0 0 *66
1517245848.57,$M4.1 15824 1089 837 -22153 -27315 0 0 *65
1517245849.64,$M4.1 15825 1093 845 -22153 -27315 0 0 *6A