#timestamp,LO_Frequency,Hit,StdDev 
1704747615.8,286047002.2,Y
1704747635.7,286046998.1,P
1704747655.5,286046998.5,N
1704747675.3,286046999.0,N
1704747695.2,286046998.3,N
1704747715.0,286046998.2,N
1704747715.9,286046998.2,N
1704747735.7,286047000.6,N
1704747755.6,286047001.9,N
1704747775.4,286047002.7,N
1704747795.3,286047001.6,N
1704747815.1,286047002.4,N
1704747835.8,286047002.2,N
1704747855.7,286047001.6,N
1704747875.5,286047001.7,N
1704747895.4,286047004.0,N
1704747915.2,286047003.6,N
1704747935.0,286047003.4,N
1704747935.9,286047003.4,N
1704747955.8,286047003.3,N
1704747975.6,286047003.1,N
1704747995.5,286047003.7,N
1704748015.3,286047005.5,N
1704748035.1,286047005.2,N
1704748055.9,286047005.7,N
1704748075.7,286047005.2,N
1704748095.5,286047004.5,N
1704748115.4,286047007.0,N
1704748135.2,286047006.7,N
1704748155.1,286047006.9,N
1704748156.0,286047006.9,N
1704748175.8,286047008.8,Y
1704748195.6,286047005.3,P
1704748215.5,286047005.7,P
1704748235.3,286047005.9,P
1704748255.2,286047004.0,Y
1704748275.0,286046998.5,P
1704748275.9,286046998.5,N
1704748295.7,286047000.8,N
1704748315.6,286046998.5,N
1704748335.4,286047000.7,N
1704748355.3,286047000.9,N
1704748375.1,286047001.2,N
1704748395.8,286047000.9,N
1704748415.7,286047002.3,N
1704748435.5,286047002.5,N
1704748455.4,286047002.1,N
1704748475.2,286047002.0,N
1704748495.0,286047002.1,N
1704748495.9,286047002.1,N
1704748515.8,286047002.6,N
1704748535.6,286047001.8,N
1704748555.5,286047002.1,N
1704748575.3,286047001.4,N
1704748595.1,286047004.0,N
1704748615.9,286047004.4,N
1704748635.7,286047004.0,N
1704748655.5,286047003.9,N
1704748675.4,286047003.5,N
1704748695.2,286047001.7,N
1704748715.1,286047001.7,N
1704748716.0,286047001.7,N
1704748735.8,286046999.7,N
1704748755.6,286047000.0,N
1704748775.5,286046999.9,N
1704748795.3,286046999.7,N
1704748815.1,286047000.0,N
1704748835.9,286047000.6,N
1704748855.7,286047000.9,N
1704748875.6,286047000.7,N
1704748895.4,286047000.7,N
1704748915.2,286047001.1,N
1704748935.1,286046998.8,N
1704748936.0,286046998.8,N
1704748955.8,286046994.9,Y
1704748975.6,286046993.3,P
1704748995.5,286046993.3,N
1704749015.3,286046993.5,N
1704749035.2,286046993.7,N
1704749055.9,286046994.0,N
1704749075.7,286046994.7,N
1704749095.6,286046993.1,N
1704749115.4,286046992.9,N
1704749135.2,286046992.8,N
1704749155.1,286046990.7,Y
1704749156.0,286046990.7,P
1704749175.8,286046996.8,N
1704749195.7,286046997.5,N
1704749215.5,286046997.7,N
1704749235.3,286046997.0,N
1704749255.2,286046996.6,N
1704749275.0,286046997.1,N
1704749275.9,286046997.1,N
1704749295.8,286046997.0,N
1704749315.6,286046994.9,N
1704749335.4,286046998.0,N
1704749355.3,286046995.7,N
1704749375.1,286046995.4,N
1704749395.9,286046995.1,N
1704749415.7,286046997.9,N
1704749435.5,286046994.9,N
1704749455.4,286046994.9,N
1704749475.2,286046997.5,N
1704749495.0,286046997.7,N
1704749495.9,286046997.7,N
1704749515.8,286046997.1,N
1704749535.6,286046997.7,N
1704749555.5,286046997.3,N
1704749575.3,286046996.7,N
1704749595.1,286046997.2,N
1704749615.9,286046997.4,N
1704749635.7,286046997.3,N
1704749655.6,286046997.7,N
1704749675.4,286046997.1,N
1704749695.2,286046996.8,N
1704749715.1,286046995.3,Y
1704749716.0,286046995.3,P
1704749735.8,286047000.6,N
1704749755.7,286046999.9,N
1704749775.5,286047002.3,N
1704749795.3,286047002.6,N
1704749815.2,286047002.3,N
1704749835.0,286046999.8,N
1704749835.9,286046999.8,N
1704749855.7,286046999.7,N
1704749875.6,286047002.8,N
1704749895.4,286047001.8,N
1704749915.3,286047001.8,N
1704749935.1,286047001.5,N
1704749955.8,286047001.6,N
1704749975.7,286047001.8,N
1704749995.5,286047001.9,N
1704750015.4,286047004.4,N
1704750035.2,286047001.7,N
1704750055.0,286047001.7,N
1704750055.9,286047001.7,N
1704750075.8,286047004.2,N
1704750095.6,286047003.1,N
1704750115.5,286047003.0,N
1704750135.3,286047003.3,N
1704750155.1,286047003.4,N
1704750175.9,286047003.9,N
1704750195.7,286047003.2,N
1704750215.5,286047004.2,N
1704750235.4,286047004.4,N
1704750255.2,286047004.0,N
1704750275.1,286047004.2,N
1704750276.0,286047004.2,N
1704750295.8,286047003.7,N
1704750315.6,286047004.2,Y
1704750335.5,286047000.3,P
1704750355.3,286047000.3,N
1704750375.2,286047002.3,N
1704750395.9,286046999.8,N
1704750415.7,286047001.9,N
1704750435.6,286047004.3,Y
1704750455.4,286047002.8,P
1704750475.2,286047001.5,N
1704750495.1,286047002.0,N
1704750496.0,286047002.0,Y
1704750515.8,286047000.4,P
1704750535.7,286047001.7,N
1704750555.5,286047001.7,N
1704750575.3,286047000.2,N
1704750595.2,286047001.9,N
1704750615.0,286047002.2,Y
1704750615.9,286047002.2,P
1704750635.8,286047000.2,N
1704750655.6,286047000.0,N
1704750675.4,286047000.6,N
1704750695.3,286046999.9,N
1704750715.1,286046999.7,N
1704750735.8,286047002.7,Y
1704750755.7,286047002.4,P
1704750775.5,286047000.3,N
1704750795.4,286047000.0,N
1704750815.2,286046999.7,N
1704750835.0,286047002.2,N
1704750835.9,286047002.2,N
1704750855.8,286047002.5,N
1704750875.6,286047002.7,N
1704750895.4,286046999.8,N
1704750915.3,286047000.2,N
1704750935.1,286047002.4,N
1704750955.9,286047002.3,N
1704750975.7,286047001.9,N
1704750995.5,286047001.3,N
1704751015.4,286047001.8,N
1704751035.2,286047001.3,N
1704751055.0,286047003.7,Y
1704751055.9,286047003.7,P
1704751075.8,286047002.6,N
1704751095.6,286047002.3,N
1704751115.5,286047001.6,N
1704751135.3,286047001.8,N
1704751155.1,286047002.5,Y
1704751175.9,286047000.9,P
1704751195.7,286046998.4,N
