#timestamp,LO_Frequency,Hit,StdDev 
1623492015.2,286047004.4,P
1623492035.0,286047001.8,N
1623492035.9,286047001.8,N
1623492055.8,286047004.2,N
1623492075.6,286047005.6,N
1623492095.4,286047001.0,N
1623492115.3,286047002.3,N
1623492135.1,286046999.9,N
1623492155.8,286047002.3,N
1623492175.7,286047001.0,N
1623492195.5,286047002.8,N
1623492215.4,286047002.6,N
1623492235.2,286047003.2,N
1623492255.0,286047004.2,N
1623492255.9,286047004.2,N
1623492275.8,286047003.1,N
1623492295.6,286046999.8,N
1623492315.5,286046999.4,N
1623492335.3,286046998.2,N
1623492355.1,286046999.0,N
1623492375.9,286046999.4,N
1623492395.7,286046999.1,N
1623492415.5,286046998.4,N
1623492435.4,286046999.3,N
1623492455.2,286046999.2,N
1623492475.1,286046997.3,N
1623492476.0,286046997.3,N
1623492495.8,286046996.9,N
1623492515.6,286046999.1,N
1623492535.5,286046997.2,N
1623492555.3,286046998.6,N
1623492575.2,286046998.6,N
1623492595.9,286046998.2,N
1623492615.7,286047002.8,N
1623492635.6,286046998.7,N
1623492655.4,286046998.7,N
1623492675.2,286046997.8,N
1623492695.1,286046991.8,Y
1623492696.0,286046991.8,P
1623492715.8,286046989.1,N
1623492735.7,286046991.1,N
1623492755.5,286046989.0,N
1623492775.3,286046989.1,N
1623492795.2,286046988.7,N
1623492815.0,286046991.4,N
1623492815.9,286046991.4,N
1623492835.8,286046989.3,Y
1623492855.6,286046999.2,P
1623492875.4,286046997.0,N
1623492895.3,286046996.5,N
1623492915.1,286046999.3,N
1623492935.9,286046997.1,N
1623492955.7,286046997.0,N
1623492975.5,286046999.6,N
1623492995.4,286046996.8,N
1623493015.2,286046998.9,N
1623493035.0,286046998.4,N
1623493035.9,286046998.4,N
1623493055.8,286046999.2,N
1623493075.6,286046998.8,N
1623493095.5,286047002.0,N
1623493115.3,286047002.6,N
1623493135.1,286047000.5,N
1623493155.9,286047002.1,N
1623493175.7,286046999.7,N
1623493195.5,286047001.4,N
1623493215.4,286047003.9,N
1623493235.2,286047003.5,N
1623493255.1,286047001.3,N
1623493256.0,286047001.3,N
1623493275.8,286047004.2,N
1623493295.6,286047002.0,N
1623493315.5,286047003.2,N
1623493335.3,286047001.3,N
1623493355.1,286047003.8,N
1623493375.9,286047003.6,N
1623493395.7,286047004.2,N
1623493415.6,286047001.3,N
1623493435.4,286047002.6,N
1623493455.2,286046999.9,N
1623493475.1,286047001.0,N
1623493476.0,286047001.0,N
1623493495.8,286047002.5,N
1623493515.7,286046998.9,N
1623493535.5,286046998.9,N
1623493555.3,286046999.3,N
1623493575.2,286046998.3,N
1623493595.0,286046998.8,N
1623493595.9,286046998.8,N
1623493615.7,286046999.4,N
1623493635.6,286046991.9,Y
1623493655.4,286046993.3,P
1623493675.3,286046996.0,N
1623493695.1,286046993.9,N
1623493715.8,286046994.0,N
1623493735.7,286046994.3,N
1623493755.5,286046996.3,N
1623493775.4,286046994.8,N
1623493795.2,286046994.3,N
1623493815.0,286046991.9,Y
1623493815.9,286046991.9,P
1623493835.8,286046997.4,N
1623493855.6,286046996.1,N
1623493875.5,286046993.8,Y
1623493895.3,286046998.9,P
1623493915.1,286046997.0,N
1623493935.9,286046999.5,N
1623493955.7,286046997.5,N
1623493975.5,286046996.2,N
1623493995.4,286046993.7,Y
1623494015.2,286047000.7,P
1623494035.1,286047001.2,N
1623494036.0,286047001.2,N
1623494055.8,286046998.8,N
1623494075.6,286046998.3,N
1623494095.5,286046998.7,N
1623494115.3,286046997.3,N
1623494135.1,286046996.0,N
1623494155.9,286046996.2,N
1623494205.8,286046993.3,E
1623494215.7,286046996.9,N
1623494235.5,286047004.4,P
1623494255.4,286047001.5,N
1623494275.2,286046999.9,N
1623494295.0,286047001.8,N
1623494295.9,286047001.8,N
1623494315.8,286047002.6,N
1623494335.6,286047001.8,N
1623494355.4,286047003.9,N
1623494375.3,286047005.4,N
1623494395.1,286047005.2,N
1623494415.9,286047007.5,Y
1623494435.7,286047001.7,P
1623494455.5,286047003.0,P
1623494475.4,286047001.7,P
1623494495.2,286047002.4,Y
1623494515.1,286046999.0,P
1623494516.0,286046999.0,N
1623494535.8,286046997.9,N
1623494555.6,286046998.1,N
1623494575.5,286046998.6,N
1623494595.3,286046998.7,N
1623494615.1,286046997.3,N
1623494635.9,286046997.9,N
1623494655.7,286046994.9,Y
1623494675.6,286046997.6,P
1623494695.4,286046995.2,P
1623494715.2,286046994.0,P
1623494735.1,286046993.8,Y
1623494755.8,286046998.9,P
1623494775.7,286046999.0,N
1623494795.5,286046996.9,N
1623494815.4,286046998.9,N
1623494835.2,286047001.2,N
1623494855.1,286047002.3,N
1623494856.0,286047002.3,N
1623494875.8,286047002.1,N
1623494895.6,286047004.4,N
1623494915.5,286047000.6,N
1623494935.3,286046999.4,N
1623494955.2,286046997.9,N
1623494975.9,286046997.2,N
1623494995.7,286046995.6,N
1623495015.6,286046995.8,N
1623495035.4,286046995.1,N
1623495055.3,286046995.8,N
1623495075.1,286046994.7,N
1623495076.0,286046994.7,N
1623495095.8,286046992.7,N
1623495115.7,286046988.5,Y
1623495135.5,286046992.5,P
1623495155.4,286046991.9,N
1623495175.2,286046993.1,N
1623495195.0,286046987.2,Y
1623495195.9,286046987.2,P
1623495215.8,286046996.0,N
1623495235.6,286046992.3,N
1623495255.4,286046994.3,N
1623495275.3,286046992.9,N
1623495295.1,286046990.7,Y
1623495315.9,286046998.6,P
1623495335.7,286046998.8,N
1623495355.5,286046999.1,N
1623495375.4,286046999.7,N
1623495395.2,286047004.0,N
1623495415.1,286047004.4,N
1623495416.0,286047004.4,N
1623495435.8,286047003.8,N
1623495455.6,286047005.4,N
1623495475.5,286047005.1,N
1623495495.3,286047003.9,N
1623495515.1,286047003.7,N
1623495535.9,286047005.8,N
1623495555.7,286047004.7,N
1623495575.6,286047004.5,N
1623495595.4,286047005.4,N
