#timestamp,LO_Frequency,Hit,StdDev 
1523545215.8,286047001.4,N
1523545235.6,286047002.8,N
1523545255.5,286047000.1,N
1523545275.3,286047000.7,N
1523545295.1,286046998.3,N
1523545315.9,286046998.9,N
1523545335.7,286046998.4,N
1523545355.6,286046999.3,N
1523545375.4,286046998.4,N
1523545395.2,286046998.7,N
1523545415.1,286046999.3,N
1523545416.0,286046999.3,N
1523545435.8,286046997.4,N
1523545455.7,286046997.7,N
1523545475.5,286046998.0,N
1523545495.3,286046997.3,N
1523545515.2,286046997.2,N
1523545535.9,286046998.0,N
1523545555.7,286046998.0,N
1523545575.6,286046997.6,N
1523545595.4,286046995.2,Y
1523545615.3,286046997.5,P
1523545635.1,286046995.0,P
1523545636.0,286046995.0,N
1523545655.8,286046995.7,N
1523545675.7,286046995.8,N
1523545695.5,286046995.1,Y
1523545715.3,286046998.2,P
1523545735.2,286047000.6,N
1523545755.0,286047000.2,N
1523545755.9,286047000.2,N
1523545775.8,286046998.4,N
1523545795.6,286046999.3,N
1523545815.4,286046999.2,N
1523545835.3,286046999.6,N
1523545855.1,286046999.5,N
1523545875.9,286046997.0,N
1523545895.7,286046997.4,N
1523545915.5,286046995.0,Y
1523545935.4,286046997.0,P
1523545955.2,286046996.7,P
1523545975.1,286046999.4,N
1523545976.0,286046999.4,N
1523545995.8,286046996.6,N
1523546015.6,286046997.9,N
1523546035.5,286046995.0,Y
1523546055.3,286046997.4,P
1523546075.1,286046997.4,P
1523546095.9,286046997.0,P
1523546115.7,286046996.5,Y
1523546135.6,286046998.2,P
1523546155.4,286046998.9,N
1523546175.2,286046999.1,N
1523546195.1,286046999.3,N
1523546196.0,286046999.3,N
1523546215.8,286046998.9,N
1523546235.7,286047000.7,N
1523546255.5,286047002.0,N
1523546275.3,286047001.8,N
1523546295.2,286047004.0,N
1523546315.0,286047003.3,N
1523546315.9,286047003.3,N
1523546335.7,286047003.1,N
1523546355.6,286047005.6,N
1523546375.4,286047003.0,N
1523546395.3,286047003.2,N
1523546415.1,286047003.3,N
1523546416.0,286047003.3,N
1523546435.8,286047003.4,N
1523546455.7,286047005.8,N
1523546475.5,286047005.3,N
1523546495.3,286047003.4,N
1523546515.2,286047004.3,N
1523546535.0,286047001.9,N
1523546535.9,286047001.9,N
1523546555.8,286047003.8,N
1523546575.6,286047004.1,N
1523546595.4,286047003.6,N
1523546615.3,286047003.9,N
1523546635.1,286047002.2,N
1523546655.8,286047000.2,N
1523546675.7,286047001.0,N
1523546695.5,286046999.2,N
1523546715.4,286046997.3,N
1523546735.2,286046996.7,N
1523546755.0,286046996.5,N
1523546755.9,286046996.5,N
1523546775.8,286046997.2,N
1523546795.6,286046997.6,N
1523546815.4,286046997.8,N
1523546835.3,286046997.6,N
1523546855.1,286046997.0,N
1523546875.9,286046998.7,N
1523546895.7,286046997.9,N
1523546915.5,286047009.0,N
1523546935.4,286047009.8,N
1523546955.2,286047010.4,N
1523546975.0,286047014.5,Y
1523546976.0,286047014.5,P
1523546995.8,286047009.5,N
1523547015.6,286047007.5,N
1523547035.5,286047003.1,N
1523547055.3,286047001.4,N
1523547075.1,286047002.7,N
1523547095.9,286047002.7,N
1523547115.7,286046998.1,N
1523547135.6,286046996.6,N
1523547155.4,286046997.4,N
1523547175.2,286046996.6,N
1523547195.1,286046999.4,N
1523547196.0,286046999.4,N
1523547215.8,286047001.1,N
1523547235.6,286046998.8,N
1523547255.5,286046998.4,N
1523547275.3,286046999.5,N
1523547295.2,286046999.4,N
1523547315.9,286046996.7,N
1523547335.7,286046997.2,N
1523547355.6,286046996.9,N
1523547375.4,286046997.7,N
1523547395.2,286046997.7,N
1523547415.1,286046998.9,N
1523547416.0,286046998.9,N
1523547435.8,286046997.1,N
1523547455.7,286046994.9,N
1523547475.5,286046996.5,N
1523547495.3,286046996.5,N
1523547515.2,286046998.8,N
1523547535.0,286046999.0,N
1523547535.9,286046999.0,N
1523547555.8,286046999.0,N
1523547575.6,286046998.5,N
1523547595.4,286046998.2,N
1523547615.3,286047000.9,N
1523547635.1,286047002.7,N
1523547655.9,286047002.3,N
1523547675.7,286047002.2,N
1523547695.5,286046999.8,N
1523547715.4,286047002.6,N
1523547735.2,286047001.5,N
1523547755.0,286047003.9,N
1523547755.9,286047003.9,N
1523547775.8,286047004.3,N
1523547795.6,286047004.0,N
1523547815.5,286047004.4,N
1523547835.3,286047001.5,N
1523547855.1,286047002.0,N
1523547875.9,286047002.6,N
1523547895.7,286047001.6,N
1523547915.5,286047002.7,N
1523547935.4,286047002.1,N
1523547955.2,286047002.6,N
1523547975.0,286047001.9,N
1523547976.0,286047001.9,N
1523547995.8,286047001.9,N
1523548015.6,286047002.6,N
1523548035.5,286047002.8,N
1523548055.3,286047001.5,N
1523548075.1,286047001.9,N
1523548095.9,286047002.0,N
1523548115.7,286047001.9,N
1523548135.6,286047001.5,N
1523548155.4,286047001.6,N
1523548175.2,286047004.4,Y
1523548195.1,286047000.3,P
1523548196.0,286047000.3,N
1523548215.8,286046999.8,N
1523548235.6,286047001.5,N
1523548255.5,286047001.9,N
1523548275.3,286047001.8,N
1523548295.2,286047001.8,N
1523548315.9,286047002.3,N
1523548335.7,286047002.5,N
1523548355.6,286047000.5,N
1523548375.4,286047002.4,N
1523548395.2,286047002.3,N
1523548415.1,286047000.9,N
1523548416.0,286047000.9,N
1523548435.8,286047001.1,N
1523548455.7,286047000.5,N
1523548475.5,286046999.8,N
1523548495.3,286047002.0,N
1523548515.2,286047002.3,N
1523548535.0,286047002.6,N
1523548535.9,286047002.6,N
1523548555.7,286046999.7,N
1523548575.6,286047002.3,N
1523548595.4,286047002.6,N
1523548615.3,286046999.7,N
1523548635.1,286046999.8,N
1523548636.0,286046999.8,N
1523548655.8,286047000.0,N
1523548675.7,286047000.3,N
1523548695.5,286046999.7,N
1523548715.4,286047002.2,N
1523548735.2,286047000.1,N
1523548755.0,286047002.6,N
1523548755.9,286047002.6,N
1523548775.8,286047002.3,N
1523548795.6,286047001.6,N
