#timestamp,LO_Frequency,Hit,StdDev 
1615136415.9,286046992.0,N
1615136435.7,286046990.7,N
1615136455.6,286046990.7,N
1615136475.4,286046989.2,N
1615136495.3,286046986.3,N
1615136515.1,286046984.6,N
1615136516.0,286046984.6,N
1615136535.8,286046984.3,N
1615136555.7,286046984.5,N
1615136575.5,286046984.9,N
1615136595.4,286046983.0,N
1615136615.2,286046980.8,N
1615136635.0,286046980.8,N
1615136635.9,286046980.8,N
1615136655.8,286046980.7,N
1615136675.6,286046984.1,N
1615136695.4,286046987.4,N
1615136715.3,286046984.5,N
1615136735.1,286046985.2,N
1615136755.9,286046983.8,N
1615136775.7,286046987.9,N
1615136795.5,286046988.4,N
1615136815.4,286046988.2,N
1615136835.2,286046987.2,N
1615136855.0,286046988.0,N
1615136855.9,286046988.0,N
1615136875.8,286046984.1,Y
1615136895.6,286047000.1,P
1615136915.5,286046998.5,N
1615136935.3,286046996.9,N
1615136955.1,286046997.4,N
1615136975.9,286046997.0,N
1615136995.7,286046997.2,N
1615137015.5,286046997.7,N
1615137035.4,286046996.9,N
1615137055.2,286047000.5,N
1615137075.1,286047002.2,N
1615137076.0,286047002.2,N
1615137095.8,286047004.3,N
1615137115.6,286047003.8,N
1615137135.5,286047003.3,N
1615137155.3,286047003.3,N
1615137175.2,286047005.2,N
1615137195.9,286047007.6,N
1615137215.7,286047008.8,N
1615137235.6,286047008.0,N
1615137255.4,286047010.6,N
1615137275.2,286047010.4,N
1615137295.1,286047010.1,N
1615137296.0,286047010.1,N
1615137315.8,286047011.1,N
1615137335.7,286047014.4,N
1615137355.5,286047014.2,N
1615137375.3,286047016.4,N
1615137395.2,286047016.4,N
1615137415.0,286047014.5,N
1615137415.9,286047014.5,N
1615137435.7,286047012.6,N
1615137455.6,286047014.6,N
1615137475.4,286047020.0,Y
1615137495.3,286047013.7,P
1615137515.1,286047015.6,P
1615137516.0,286047015.6,P
1615137535.8,286047013.6,Y
1615137555.7,286047000.7,P
1615137575.5,286047003.9,N
1615137595.4,286047004.7,N
1615137615.2,286047007.2,N
1615137635.0,286047005.2,N
1615137635.9,286047005.2,N
1615137655.8,286047004.5,N
1615137675.6,286047004.8,N
1615137695.4,286047002.9,N
1615137715.3,286047005.4,N
1615137735.1,286047005.7,N
1615137755.9,286047005.2,N
1615137775.7,286047008.8,Y
1615137795.5,286047007.2,P
1615137815.4,286047008.2,P
1615137835.2,286047010.5,P
1615137855.0,286047008.2,Y
1615137855.9,286047008.2,P
1615137875.8,286047002.5,P
1615137895.6,286047003.7,N
1615137915.5,286047004.9,N
1615137935.3,286047005.6,N
1615137955.1,286047003.9,N
1615137975.9,286047001.7,N
1615137995.7,286047001.7,N
1615138015.5,286047001.3,N
1615138035.4,286047001.8,N
1615138055.2,286047004.4,N
1615138075.1,286047002.0,N
1615138076.0,286047002.0,N
1615138095.8,286047005.8,N
1615138115.6,286047006.0,N
1615138135.5,286047009.2,Y
1615138155.3,286047007.5,P
1615138175.1,286047007.5,P
1615138195.9,286047010.5,P
1615138215.7,286047010.4,Y
1615138235.6,286047003.8,P
1615138255.4,286047003.0,N
1615138275.2,286047004.2,N
1615138295.1,286047006.0,Y
1615138296.0,286047006.0,P
1615138315.8,286046999.0,N
1615138335.7,286046998.9,N
1615138355.5,286047000.7,N
1615138375.3,286047002.3,N
1615138395.2,286047001.8,N
1615138415.0,286047002.7,N
1615138415.9,286047002.7,N
1615138435.7,286046999.8,N
1615138455.6,286047002.3,N
1615138475.4,286047006.0,N
1615138495.3,286047006.9,N
1615138515.1,286047006.5,N
1615138516.0,286047006.5,N
1615138535.8,286047008.0,N
1615138555.7,286047010.0,Y
1615138575.5,286047007.2,P
1615138595.3,286047003.2,N
1615138615.2,286047004.8,N
1615138635.0,286047006.5,Y
1615138635.9,286047006.5,P
1615138655.8,286047005.7,P
1615138675.6,286047003.6,P
1615138695.4,286047006.0,Y
1615138715.3,286046998.3,P
1615138735.1,286046996.6,N
1615138755.9,286046997.7,N
1615138775.7,286046995.0,N
1615138795.5,286046998.0,N
1615138815.4,286046997.6,N
1615138835.2,286046999.5,N
1615138855.1,286046998.2,N
1615138856.0,286046998.2,N
1615138875.8,286047000.6,N
1615138895.6,286047001.5,N
1615138915.5,286047002.2,N
1615138935.3,286047002.5,N
1615138955.1,286047004.0,N
1615138975.9,286047007.1,N
1615138995.7,286047004.6,N
1615139015.6,286047008.5,N
1615139035.4,286047010.8,N
1615139055.2,286047008.8,N
1615139075.1,286047010.7,N
1615139076.0,286047010.7,N
1615139095.8,286047012.3,N
1615139115.6,286047011.9,N
1615139135.5,286047009.3,N
1615139155.3,286047011.1,N
1615139175.2,286047009.9,N
1615139195.9,286047010.5,N
1615139215.7,286047009.4,N
1615139235.6,286047013.7,N
1615139255.4,286047012.8,N
1615139275.2,286047015.2,N
1615139295.1,286047014.5,N
1615139296.0,286047014.5,N
1615139315.8,286047014.9,N
1615139335.7,286047016.5,N
1615139355.5,286047017.7,Y
1615139375.3,286047011.1,P
1615139395.2,286047011.3,P
1615139415.0,286047015.4,P
1615139415.9,286047015.4,Y
1615139435.8,286047004.9,P
1615139455.6,286047005.2,N
1615139475.4,286047004.6,N
1615139495.3,286047004.9,N
1615139515.1,286047004.4,N
1615139516.0,286047004.4,N
1615139535.8,286047006.6,N
1615139555.7,286047008.9,Y
1615139575.5,286047001.4,P
1615139595.4,286047001.5,N
1615139615.2,286047002.8,N
1615139635.0,286047002.6,N
1615139635.9,286047002.6,N
1615139655.8,286047002.9,N
1615139675.6,286047006.6,Y
1615139695.4,286047007.5,P
1615139715.3,286047008.5,P
1615139735.1,286047010.7,P
1615139755.9,286047006.3,N
1615139775.7,286047008.4,Y
1615139795.5,286047003.3,P
1615139815.4,286047002.4,N
1615139835.2,286047000.7,N
1615139855.0,286047000.9,N
1615139855.9,286047000.9,N
1615139875.8,286047006.0,N
1615139895.6,286047000.3,N
1615139915.5,286046997.7,N
1615139935.3,286046997.4,N
1615139955.1,286046997.7,N
1615139975.9,286046999.4,N
1615139995.7,286046998.8,N
