#timestamp,LO_Frequency,Hit,StdDev 
1609454135.8,286047004.6,P
1609454155.6,286047006.3,P
1609454175.4,286047006.7,P
1609454195.3,286047008.7,Y
1609454215.1,286047002.2,P
1609454235.9,286047002.8,N
1609454255.7,286046998.7,N
1609454275.5,286046997.0,N
1609454295.4,286046998.4,N
1609454315.2,286047000.5,N
1609454335.0,286046999.4,N
1609454335.9,286046999.4,N
1609454355.8,286046998.8,N
1609454375.6,286046998.2,N
1609454395.5,286047002.8,N
1609454415.3,286046999.9,N
1609454435.1,286046999.9,N
1609454455.9,286046996.6,N
1609454475.7,286046999.4,N
1609454495.5,286046997.7,N
1609454515.4,286046997.6,N
1609454535.2,286046995.7,N
1609454555.1,286046993.4,N
1609454556.0,286046993.4,N
1609454575.8,286046995.2,N
1609454595.6,286046995.4,N
1609454615.5,286046995.3,N
1609454635.3,286046995.5,N
1609454655.2,286046995.3,N
1609454675.9,286046996.8,N
1609454695.7,286046996.7,N
1609454715.6,286046997.9,N
1609454735.4,286046995.1,N
1609454755.2,286046997.6,N
1609454775.1,286046998.6,N
1609454776.0,286046998.6,N
1609454795.8,286046999.3,N
1609454815.7,286046999.1,N
1609454835.5,286046996.6,N
1609454855.3,286046999.2,N
1609454875.2,286046997.5,N
1609454895.0,286046997.8,N
1609454895.9,286046997.8,N
1609454915.8,286046996.6,N
1609454935.6,286046999.5,N
1609454955.4,286046998.1,N
1609454975.3,286046999.0,N
1609454995.1,286046996.5,N
1609455015.8,286046999.6,N
1609455035.7,286046997.8,N
1609455055.5,286046997.8,N
1609455075.4,286046996.2,N
1609455095.2,286046996.0,N
1609455115.0,286046998.0,N
1609455115.9,286046998.0,N
1609455135.8,286046997.4,N
1609455155.6,286046997.6,N
1609455175.5,286046997.9,N
1609455195.3,286046997.9,N
1609455215.1,286046997.8,N
1609455235.9,286046996.7,Y
1609455255.7,286047000.7,P
1609455275.6,286046998.7,N
1609455295.4,286046999.9,N
1609455315.2,286047000.7,N
1609455335.1,286047002.7,N
1609455336.0,286047002.7,N
1609455355.8,286046999.9,N
1609455375.6,286047002.1,N
1609455395.5,286046999.7,N
1609455415.3,286047000.0,N
1609455435.2,286046998.7,N
1609455455.9,286046998.4,N
1609455475.7,286046999.1,N
1609455495.6,286046996.8,N
1609455515.4,286046996.6,N
1609455535.3,286046997.1,N
1609455555.1,286046997.9,N
1609455556.0,286046997.9,N
1609455575.8,286046997.7,N
1609455595.7,286046997.6,N
