#timestamp,LO_Frequency,Hit 
1506423615.6,286046995.7,N
1506423635.5,286046993.5,P
1506423655.3,286047001.9,N
1506423675.1,286047001.0,N
1506423695.9,286046995.4,N
1506423715.7,286046999.3,N
1506423735.5,286046999.8,N
1506423755.4,286046998.1,N
1506423775.2,286046998.5,N
1506423795.0,286047000.3,N
1506423795.9,286047000.3,N
1506423815.7,286046998.6,N
1506423835.6,286046996.6,N
1506423855.4,286046997.3,N
1506423875.2,286046995.2,N
1506423895.1,286046991.7,P
1506423896.0,286046991.7,N
1506423915.8,286046997.8,N
1506423935.7,286047001.1,N
1506423955.5,286047001.5,N
1506423975.3,286047002.8,N
1506423995.1,286047001.6,N
1506424015.9,286047003.4,N
1506424035.7,286047005.8,N
1506424055.5,286047004.7,N
1506424075.4,286047003.2,N
1506424095.2,286047004.3,N
1506424115.0,286047004.1,N
1506424115.9,286047004.1,N
1506424135.8,286047001.7,N
1506424155.6,286046999.8,N
1506424175.4,286047000.6,N
1506424195.3,286047000.0,N
1506424215.1,286046999.8,N
1506424216.0,286046999.8,N
1506424235.8,286046999.7,N
1506424255.6,286047001.6,N
1506424275.5,286047001.7,N
1506424295.3,286046998.8,N
1506424315.1,286046998.9,N
1506424335.9,286046999.4,N
1506424355.7,286046997.3,N
1506424375.5,286046992.2,N
1506424395.4,286046990.4,N
1506424415.2,286046990.4,N
1506424435.0,286046991.8,N
1506424435.9,286046991.8,N
1506424455.8,286046993.5,N
1506424475.6,286046993.9,N
1506424495.4,286046994.3,N
1506424515.3,286046994.5,N
1506424535.1,286046995.5,N
1506424536.0,286046995.5,N
1506424555.8,286046999.5,N
1506424575.7,286046996.5,N
1506424595.5,286046997.3,N
1506424615.3,286046997.3,N
1506424635.1,286046998.0,N
1506424655.9,286046995.7,N
1506424675.7,286046994.5,N
1506424695.5,286046996.0,N
1506424715.4,286046993.6,N
1506424735.2,286046994.7,N
1506424755.0,286046990.5,P
1506424756.0,286046990.5,P
1506424775.8,286046994.0,N
1506424795.6,286046991.0,P
1506424815.5,286046995.1,P
1506424835.3,286046994.2,P
1506424855.1,286046992.4,P
1506424875.9,286047004.2,P
1506424895.7,286047005.6,N
1506424915.5,286047001.6,N
1506424935.4,286047003.6,N
1506424955.2,286047005.9,N
1506424975.0,286047004.7,N
1506424975.9,286047004.7,N
1506424995.8,286047005.0,N
1506425015.6,286047005.9,N
1506425035.4,286047007.5,N
1506425055.2,286047006.0,N
1506425075.1,286046999.9,N
1506425076.0,286046999.9,N
1506425095.8,286046996.9,N
1506425115.6,286046995.8,N
1506425135.5,286046999.6,N
1506425155.3,286047002.6,N
1506425175.1,286046998.4,N
1506425195.9,286046997.5,N
1506425215.7,286046999.4,N
1506425235.5,286046999.4,N
1506425255.4,286046996.4,N
1506425275.2,286046994.8,N
1506425295.0,286046995.7,N
1506425295.9,286046995.7,N
1506425315.8,286046993.9,N
1506425335.6,286046994.8,N
1506425355.4,286046990.3,N
1506425375.2,286046994.3,N
1506425395.1,286046991.7,N
1506425396.0,286046991.7,N
1506425415.8,286046988.5,N
1506425435.6,286046991.6,N
1506425455.5,286046992.4,N
1506425475.3,286046990.8,N
1506425495.1,286046987.5,N
1506425515.9,286046989.7,N
1506425535.7,286046991.5,N
1506425555.5,286046985.5,N
1506425575.4,286046984.5,P
1506425595.2,286046989.8,N
1506425615.0,286046987.4,N
1506425616.0,286046987.4,P
1506425635.8,286046998.7,N
1506425655.6,286047000.3,N
1506425675.4,286047001.5,N
1506425695.3,286047003.8,N
1506425715.1,286046999.9,N
1506425735.8,286047003.7,N
1506425755.7,286047002.5,N
1506425775.5,286047004.2,N
1506425795.3,286047002.1,N
1506425815.2,286047000.2,N
1506425835.9,286046998.6,N
1506425855.7,286046995.6,N
1506425875.6,286046996.0,N
1506425895.4,286046994.3,N
1506425915.2,286046996.3,N
1506425935.0,286046997.8,N
1506425936.0,286046997.8,N
1506425955.8,286046993.6,N
1506425975.6,286046995.3,N
1506425995.4,286046998.9,N
1506426015.3,286047002.6,N
1506426035.1,286047002.7,N
1506426055.8,286047001.9,N
1506426075.7,286047000.7,N
1506426095.5,286047000.3,N
1506426115.3,286047003.6,N
1506426135.2,286047005.4,N
1506426155.9,286047006.2,N
1506426175.7,286047007.1,N
1506426195.6,286047004.6,N
1506426215.4,286047004.9,N
1506426235.2,286047007.6,N
1506426255.1,286047004.5,N
1506426256.0,286047004.5,N
1506426275.8,286047001.3,N
1506426295.6,286047003.4,N
1506426315.5,286047005.2,N
1506426335.3,286047005.7,N
1506426355.1,286047003.1,N
1506426375.8,286047007.6,N
1506426395.7,286047006.8,N
1506426415.5,286047008.5,N
1506426435.3,286047008.3,N
1506426455.2,286047006.4,N
1506426475.9,286047007.4,N
1506426495.7,286047007.4,N
1506426515.6,286047007.1,N
1506426535.4,286047004.9,N
1506426555.2,286047007.5,N
1506426575.1,286047005.2,N
1506426576.0,286047005.2,N
1506426595.8,286047005.5,N
1506426615.6,286047005.9,N
1506426635.5,286047003.1,N
1506426655.3,286047001.8,N
1506426675.1,286047002.0,N
1506426695.8,286047003.1,N
1506426715.7,286047003.1,N
1506426735.5,286047004.3,N
1506426755.3,286047005.9,N
1506426775.2,286047004.4,N
1506426795.9,286047004.4,N
1506426815.7,286047001.8,N
1506426835.6,286047001.3,N
1506426855.4,286047001.7,N
1506426875.2,286047004.4,N
1506426895.1,286047001.8,N
1506426896.0,286047001.8,N
1506426915.8,286047004.3,N
1506426935.6,286047001.6,N
1506426955.5,286047002.0,N
1506426975.3,286046996.5,N
1506426995.1,286046995.2,N
1506427015.8,286046995.8,N
1506427035.7,286046993.6,N
1506427055.5,286046993.7,N
1506427075.3,286046993.8,N
1506427095.2,286046992.3,N
1506427115.0,286046992.6,N
1506427115.9,286046992.6,N
1506427135.8,286046985.7,P
1506427155.6,286046980.3,N
1506427175.4,286046973.6,P
1506427195.3,286046967.9,P
