#timestamp,LO_Frequency,Hit,StdDev 
1510128015.9,286046997.3,N
1510128035.7,286046996.8,N
1510128055.6,286046996.6,N
1510128075.4,286046997.2,N
1510128095.3,286046997.5,N
1510128115.1,286046994.9,N
1510128135.8,286046992.4,Y
1510128155.7,286046992.0,P
1510128175.5,286046988.7,P
1510128195.4,286046992.5,N
1510128215.2,286046998.5,N
1510128235.0,286046995.3,N
1510128236.0,286046995.3,N
1510128255.8,286046991.5,N
1510128275.6,286046991.1,N
1510128295.5,286046988.5,Y
1510128315.3,286046997.1,P
1510128335.2,286046996.9,N
1510128355.9,286047002.6,N
1510128375.7,286047001.5,N
1510128395.6,286047004.1,N
1510128415.4,286047003.4,N
1510128435.3,286047005.2,N
1510128455.1,286047000.6,N
1510128475.8,286047002.1,N
1510128495.7,286046998.4,N
1510128515.5,286047002.2,N
1510128535.4,286047006.6,N
1510128555.2,286047005.6,N
1510128575.0,286047000.2,N
1510128576.0,286047000.2,N
1510128595.8,286047000.4,N
1510128615.6,286046999.9,N
1510128635.5,286046998.2,N
1510128655.3,286046999.4,N
1510128675.2,286046996.8,N
1510128695.9,286046997.6,N
1510128715.7,286046994.5,N
1510128735.6,286046989.2,Y
1510128755.4,286046986.6,P
1510128775.3,286046985.8,N
1510128795.1,286046980.6,N
1510128815.9,286046982.4,N
1510128835.7,286046984.7,N
1510128855.5,286046984.2,N
1510128875.4,286046991.0,N
1510128895.2,286046991.8,N
1510128915.0,286046994.8,N
1510128916.0,286046994.8,N
1510128935.8,286046993.6,N
1510128955.6,286046992.5,N
1510128975.5,286046992.7,N
1510128995.3,286046995.9,N
1510129015.2,286046992.7,N
1510129035.9,286046989.7,N
1510129055.7,286046986.1,N
1510129075.6,286046982.7,Y
1510129095.4,286046994.5,P
1510129115.3,286046993.7,N
1510129135.1,286046992.5,P
1510129155.9,286046990.7,Y
1510129175.7,286046995.5,P
1510129195.6,286047001.0,N
1510129215.4,286047002.7,N
1510129235.2,286046997.2,N
1510129255.1,286046998.4,N
1510129256.0,286046998.4,N
1510129275.8,286046999.8,N
1510129295.7,286046997.0,N
1510129315.5,286046997.2,N
1510129335.3,286046993.4,N
1510129355.2,286046990.3,Y
1510129375.0,286046997.9,P
1510129375.9,286046997.9,P
1510129395.8,286046998.9,P
1510129415.6,286046994.8,Y
1510129435.5,286046996.9,P
1510129455.3,286047001.2,N
1510129475.1,286047002.5,N
1510129495.9,286047003.5,N
1510129515.7,286047003.3,N
1510129535.6,286047004.6,N
1510129555.4,286047003.8,N
1510129575.2,286047003.5,N
1510129595.1,286047010.5,Y
1510129615.8,286047005.5,P
1510129635.7,286047000.0,N
1510129655.5,286046998.4,N
1510129675.4,286046997.2,N
1510129695.2,286047000.8,N
1510129715.0,286046998.5,N
1510129716.0,286046998.5,N
1510129735.8,286046998.2,N
1510129755.6,286047002.4,N
1510129775.5,286047003.3,N
1510129795.3,286047002.9,N
1510129815.1,286047003.5,N
1510129835.9,286047002.3,N
1510129855.7,286047003.2,N
1510129875.6,286047005.2,N
1510129895.4,286047004.1,N
1510129915.3,286047006.0,N
1510129935.1,286047005.2,N
1510129936.0,286047005.2,N
1510129955.8,286047003.2,N
1510129975.7,286046999.8,N
1510129995.5,286047000.2,N
1510130015.4,286047004.7,N
1510130035.2,286047005.5,N
1510130055.0,286047005.4,N
1510130055.9,286047005.4,N
1510130075.8,286047003.9,N
1510130095.6,286047001.2,N
1510130115.4,286046999.7,N
1510130135.3,286047005.6,N
1510130155.1,286047005.8,N
1510130175.9,286047006.0,N
1510130195.7,286047008.2,N
1510130215.6,286047005.1,N
1510130235.4,286047008.8,Y
1510130255.2,286047003.6,P
1510130275.1,286047004.3,P
1510130276.0,286047004.3,P
1510130295.8,286047004.9,Y
1510130315.7,286046997.2,P
1510130335.5,286046995.1,N
1510130355.3,286046998.4,N
1510130375.2,286047001.1,N
1510130395.0,286046997.0,N
1510130395.9,286046997.0,N
1510130415.8,286047005.8,N
1510130435.6,286047006.0,N
1510130455.5,286047005.2,N
1510130475.3,286047001.3,N
1510130495.1,286047006.9,N
1510130515.9,286047002.9,N
1510130535.7,286046998.3,N
1510130555.5,286047001.2,N
1510130575.4,286047001.0,N
1510130595.2,286046997.7,N
1510130615.1,286046999.5,N
1510130616.0,286046999.5,N
1510130635.8,286046999.2,N
1510130655.7,286046998.0,N
1510130675.5,286046994.9,N
1510130695.3,286046994.3,N
1510130715.2,286046992.0,N
1510130735.0,286046989.9,N
1510130735.9,286046989.9,N
1510130755.8,286046991.3,N
1510130775.6,286046985.3,Y
1510130795.5,286046984.6,P
1510130815.3,286046988.0,N
1510130835.1,286046986.7,N
1510130855.9,286046987.2,N
1510130875.7,286046985.4,N
1510130895.6,286046988.6,N
1510130915.4,286046991.0,N
1510130935.2,286046989.3,N
1510130955.1,286046991.6,N
1510130956.0,286046991.6,N
1510130975.8,286046987.7,Y
1510130995.7,286046999.1,P
1510131015.5,286047002.4,N
1510131035.3,286047002.4,N
1510131055.2,286047001.7,N
1510131075.0,286047002.8,N
1510131075.9,286047002.8,N
1510131095.8,286046997.4,N
1510131115.6,286046995.9,N
1510131135.4,286046996.0,N
1510131155.3,286046997.2,N
1510131175.1,286046999.5,N
1510131195.9,286046998.2,N
1510131215.7,286046999.8,N
1510131235.5,286047001.9,N
1510131255.4,286047004.3,N
1510131275.2,286046999.9,N
1510131295.1,286046998.3,N
1510131296.0,286046998.3,N
1510131315.8,286046996.9,N
1510131335.6,286046996.6,N
1510131355.5,286046996.7,N
1510131375.3,286047000.6,N
1510131395.2,286046995.4,N
1510131415.0,286046995.0,N
1510131415.9,286046995.0,N
1510131435.8,286046995.6,N
1510131455.6,286046996.0,N
1510131475.4,286046994.0,N
1510131495.3,286046994.3,N
1510131515.1,286046992.1,N
1510131535.9,286046990.5,Y
1510131555.7,286046997.3,P
1510131575.5,286046996.6,P
1510131595.4,286046994.9,P
