#timestamp,LO_Frequency,Hit,StdDev 
1610193615.8,286046998.6,N
1610193635.6,286046998.4,N
1610193655.5,286046996.6,N
1610193675.3,286046996.9,N
1610193695.2,286046999.3,N
1610193715.9,286047000.3,N
1610193735.7,286047002.6,N
1610193755.6,286047006.9,N
1610193775.4,286047007.6,N
1610193795.2,286047005.4,N
1610193815.1,286047005.6,N
1610193816.0,286047005.6,N
1610193835.8,286047005.6,N
1610193855.7,286047002.9,N
1610193875.5,286047007.5,N
1610193895.3,286047007.4,N
1610193915.2,286047010.8,N
1610193935.0,286047010.0,N
1610193935.9,286047010.0,N
1610193955.8,286047010.0,N
1610193975.6,286047008.0,N
1610193995.4,286047007.4,N
1610194015.3,286047004.6,N
1610194035.1,286047008.7,N
1610194055.8,286047009.5,N
1610194075.7,286047010.8,N
1610194095.5,286047009.2,N
1610194115.4,286047008.4,N
1610194135.2,286047007.5,N
1610194155.0,286047005.4,N
1610194155.9,286047005.4,N
1610194175.8,286047008.8,N
1610194195.6,286047007.7,N
1610194215.5,286047006.5,N
1610194235.3,286047007.4,N
1610194255.1,286047006.6,N
1610194275.9,286047009.0,Y
1610194295.7,286046998.4,P
1610194315.6,286046998.3,N
1610194335.4,286046998.5,N
1610194355.2,286047000.8,N
1610194375.1,286046998.8,N
1610194376.0,286046998.8,N
1610194395.8,286046998.8,N
1610194415.6,286046999.3,N
1610194435.5,286046999.6,N
1610194455.3,286046998.1,N
1610194475.2,286047002.3,N
1610194495.9,286047000.6,N
1610194515.7,286047000.5,N
1610194535.6,286046998.5,N
1610194555.4,286046999.0,N
1610194575.2,286046998.3,N
1610194595.1,286046999.1,N
1610194596.0,286046999.1,N
1610194615.8,286046996.6,N
1610194635.7,286046997.9,N
1610194655.5,286046997.7,N
1610194675.3,286046997.6,N
1610194695.2,286046997.5,N
1610194715.0,286046995.6,N
1610194715.9,286046995.6,N
1610194735.8,286046996.3,N
1610194755.6,286046995.7,N
1610194775.4,286046996.4,N
1610194795.3,286046995.9,N
1610194815.1,286046993.8,N
1610194835.8,286046993.6,Y
1610194855.7,286046995.4,P
1610194875.5,286046995.5,P
1610194895.4,286046996.9,N
1610194915.2,286046998.3,N
1610194935.0,286047001.0,N
1610194935.9,286047001.0,N
1610194955.8,286047002.0,N
1610194975.6,286047002.0,N
1610194995.5,286047002.7,N
1610195015.3,286047000.0,N
1610195035.1,286047000.9,N
1610195055.9,286047000.8,N
1610195075.7,286046998.2,N
1610195095.5,286046999.0,N
1610195115.4,286047001.1,N
1610195135.2,286047000.3,N
1610195155.1,286047002.2,N
1610195156.0,286047002.2,N
1610195175.8,286046999.8,N
1610195195.6,286046998.2,N
1610195215.5,286046998.7,N
1610195235.3,286046998.1,N
1610195255.1,286046998.1,N
1610195275.9,286046998.2,N
1610195295.7,286046999.2,N
1610195315.6,286046998.4,N
1610195335.4,286047000.2,N
1610195355.2,286047002.2,N
1610195375.1,286047001.7,N
1610195376.0,286047001.7,N
1610195395.8,286047000.4,N
1610195415.7,286047001.2,N
1610195435.5,286046999.7,N
1610195455.3,286047002.8,N
1610195475.2,286046999.8,N
1610195495.0,286047002.0,N
1610195495.9,286047002.0,N
1610195515.7,286047002.2,N
1610195535.6,286047000.4,N
1610195555.4,286046998.2,N
1610195575.3,286047002.4,N
1610195595.1,286047000.4,N
1610195615.8,286047002.5,N
1610195635.7,286047008.3,Y
1610195655.5,286047012.7,P
1610195675.4,286047009.5,N
1610195695.2,286047008.1,N
1610195715.0,286047007.1,N
1610195715.9,286047007.1,N
1610195735.8,286047008.0,N
1610195755.6,286047008.5,N
1610195775.4,286047007.2,N
1610195795.3,286047009.2,Y
1610195815.1,286047000.3,P
1610195835.9,286046998.4,N
1610195855.7,286046998.1,N
1610195875.5,286047002.7,N
1610195895.4,286046999.3,N
1610195915.2,286046998.8,N
1610195935.1,286046997.7,N
1610195936.0,286046997.7,N
1610195955.8,286046996.9,N
1610195975.6,286047002.8,N
1610195995.5,286046999.9,N
1610196015.3,286046999.0,N
1610196035.2,286046998.5,N
1610196055.9,286046998.3,N
1610196075.7,286046999.3,N
1610196095.6,286046997.9,N
1610196115.4,286046997.8,N
1610196135.2,286046995.0,N
1610196155.1,286046993.7,N
1610196156.0,286046993.7,N
1610196175.8,286046996.4,N
1610196195.7,286046993.3,N
1610196215.5,286046995.6,N
1610196235.3,286046995.8,N
1610196255.2,286046996.4,N
1610196275.0,286046997.5,N
1610196275.9,286046997.5,N
1610196295.8,286046998.0,N
1610196315.6,286046996.2,N
1610196335.4,286046995.2,N
1610196355.3,286046997.9,N
1610196375.1,286046995.1,N
1610196395.8,286046996.2,N
1610196415.7,286046995.3,N
1610196435.5,286046999.0,N
1610196455.4,286046996.5,N
1610196475.2,286046996.1,N
1610196495.0,286046993.4,Y
1610196495.9,286046993.4,P
1610196515.8,286046998.5,N
1610196535.6,286046998.8,N
1610196555.5,286046998.9,N
1610196575.3,286047000.4,N
1610196595.1,286046998.8,N
1610196615.9,286046997.2,N
1610196635.7,286046997.8,N
1610196655.5,286046997.4,N
1610196675.4,286046997.7,N
1610196695.2,286046997.5,N
1610196715.1,286046995.2,N
1610196716.0,286046995.2,N
1610196735.8,286046995.9,N
1610196755.6,286046993.5,Y
1610196775.5,286046995.3,P
1610196795.3,286046995.2,P
1610196815.2,286046996.9,P
1610196835.9,286046997.8,N
1610196855.7,286046995.1,Y
1610196875.6,286046999.3,P
1610196895.4,286046999.1,N
1610196915.2,286046998.9,N
1610196935.1,286047002.4,N
1610196936.0,286047002.4,N
1610196955.8,286047001.9,N
1610196975.7,286047002.5,N
1610196995.5,286047000.1,N
1610197015.3,286047002.8,N
1610197035.2,286047001.6,N
1610197055.0,286047001.8,N
1610197055.9,286047001.8,N
1610197075.8,286047002.7,N
1610197095.6,286047002.4,N
1610197115.4,286047002.7,N
1610197135.3,286046999.7,N
1610197155.1,286047002.7,N
1610197175.9,286047000.6,N
1610197195.7,286046999.9,N
