#timestamp,LO_Frequency,Hit,StdDev 
1565485215.2,286046998.3,N
1565485235.9,286046998.4,N
1565485255.7,286046998.4,N
1565485275.6,286046999.4,N
1565485295.4,286046998.7,N
1565485315.2,286046998.5,N
1565485335.1,286046999.5,N
1565485336.0,286046999.5,N
1565485355.8,286046996.5,Y
1565485375.7,286047001.0,P
1565485395.5,286046998.6,N
1565485415.3,286046998.5,N
1565485435.2,286047000.3,N
1565485455.0,286046999.9,N
1565485455.9,286046999.9,N
1565485475.8,286047000.2,N
1565485495.6,286047001.1,N
1565485515.4,286047001.2,N
1565485535.3,286047001.0,N
1565485555.1,286047001.0,N
1565485575.8,286047000.1,N
1565485595.7,286047000.2,N
1565485615.5,286047002.0,N
1565485635.4,286047001.9,N
1565485655.2,286047002.1,N
1565485675.0,286047001.5,N
1565485675.9,286047001.5,N
1565485695.8,286047004.0,Y
1565485715.6,286047003.7,P
1565485735.5,286047004.3,N
1565485755.3,286047002.0,N
1565485775.1,286047002.1,N
1565485795.9,286047002.1,N
1565485815.7,286047002.2,N
1565485835.6,286047002.7,N
1565485855.4,286047002.4,N
1565485875.2,286047002.3,N
1565485895.1,286047002.2,N
1565485896.0,286047002.2,N
1565485915.8,286047002.0,N
1565485935.6,286047001.7,N
1565485955.5,286047001.8,N
1565485975.3,286047001.8,N
1565485995.2,286047003.2,Y
1565486015.9,286047000.0,P
1565486035.7,286047000.3,N
1565486055.6,286047001.2,N
1565486075.4,286046998.1,N
1565486125.3,286047000.1,E
1565486135.2,286047000.2,N
1565486155.1,286047000.1,P
1565486156.0,286047000.1,N
1565486175.8,286047000.0,N
1565486195.6,286047001.2,Y
1565486215.5,286047000.6,P
1565486235.3,286046999.0,P
1565486255.1,286047001.2,N
1565486275.9,286047001.2,N
1565486295.7,286047000.4,N
1565486315.6,286047000.0,N
1565486335.4,286047000.5,N
1565486355.2,286046998.1,N
1565486375.1,286047000.9,N
1565486376.0,286047000.9,N
1565486395.8,286047001.2,N
1565486415.7,286046998.3,N
1565486435.5,286046998.4,N
1565486455.3,286046998.6,N
1565486475.2,286046998.4,N
1565486495.0,286046997.0,N
1565486495.9,286046997.0,N
1565486515.8,286046999.6,N
1565486535.6,286046996.5,N
1565486555.4,286046996.9,N
1565486575.3,286046998.8,N
1565486595.1,286046998.1,N
1565486615.9,286047001.0,N
1565486635.7,286047000.2,N
1565486655.5,286047000.3,N
1565486675.4,286047001.0,N
1565486695.2,286046998.2,N
1565486715.1,286047000.8,N
1565486716.0,286047000.8,N
1565486735.8,286046998.2,N
1565486755.6,286047000.6,N
1565486775.5,286047000.9,N
1565486795.3,286047000.6,N
1565486815.2,286047000.7,N
1565486835.9,286047000.4,N
1565486855.7,286047000.0,N
1565486875.6,286047000.2,N
1565486895.4,286046999.7,N
1565486915.3,286046999.7,N
1565486935.1,286047002.1,N
1565486936.0,286047002.1,N
1565486955.8,286046999.8,N
1565486975.7,286046998.6,N
1565486995.5,286046998.2,N
1565487015.4,286047001.0,N
1565487035.2,286047001.6,N
1565487055.0,286047002.6,N
1565487055.9,286047002.6,N
1565487075.8,286047002.4,N
1565487095.6,286047002.2,N
1565487115.4,286046999.8,N
1565487135.3,286047002.8,N
1565487155.1,286047002.8,N
1565487175.9,286047002.8,N
1565487195.7,286047002.3,N
1565487215.5,286047002.1,N
1565487235.4,286047001.6,N
1565487255.2,286047001.4,N
1565487275.1,286047002.2,N
1565487276.0,286047002.2,N
1565487295.8,286047002.4,N
1565487315.6,286047002.6,N
1565487335.5,286046999.7,N
1565487355.3,286047000.2,N
1565487375.1,286047000.4,N
1565487395.9,286047000.1,N
1565487415.7,286047001.5,N
1565487435.6,286047002.8,N
1565487455.4,286047000.1,N
1565487475.2,286047000.5,N
1565487495.1,286047000.8,N
1565487496.0,286047000.8,N
1565487515.8,286047001.2,N
1565487535.7,286046998.2,N
1565487555.5,286047001.2,N
1565487575.3,286047002.7,N
1565487595.2,286046999.8,N
1565487615.0,286047000.5,N
1565487615.9,286047000.5,N
1565487635.8,286046998.2,N
1565487655.6,286046999.0,N
1565487675.4,286046999.5,N
1565487695.3,286046999.5,N
1565487715.1,286046998.4,N
1565487735.9,286046996.8,N
1565487755.7,286046996.7,N
1565487775.5,286046999.5,N
1565487795.4,286046999.6,N
1565487815.2,286046997.0,N
1565487835.0,286046998.8,N
1565487835.9,286046998.8,N
1565487855.8,286046999.2,N
1565487875.6,286046999.4,N
1565487895.5,286046999.3,N
1565487915.3,286046996.6,N
1565487935.1,286046997.2,N
1565487955.9,286046997.4,N
1565487975.7,286046997.3,N
1565487995.6,286046995.3,Y
1565488015.4,286046999.6,P
1565488035.2,286046997.1,P
1565488055.1,286046997.5,N
1565488056.0,286046997.5,N
1565488075.8,286046999.6,N
1565488095.7,286046996.6,Y
1565488115.5,286046998.7,P
1565488135.3,286046998.3,P
1565488155.2,286046998.4,P
1565488175.0,286047000.6,Y
1565488175.9,286047000.6,P
1565488195.8,286046999.9,N
1565488215.6,286047000.5,N
1565488235.4,286046999.7,N
1565488255.3,286047002.5,Y
1565488275.1,286047002.4,P
1565488295.8,286047002.1,N
1565488315.7,286047002.0,N
1565488335.5,286047002.6,N
1565488355.4,286047002.2,N
1565488375.2,286047000.2,N
1565488395.0,286047000.4,N
1565488395.9,286047000.4,N
1565488415.8,286047002.8,N
1565488435.6,286047002.6,N
1565488455.5,286047002.2,N
1565488475.3,286047002.3,N
1565488495.1,286047000.2,N
1565488515.9,286046998.1,N
1565488535.7,286047002.3,N
1565488555.5,286047002.8,N
1565488575.4,286047002.3,N
1565488595.2,286047002.0,N
1565488615.1,286047004.3,Y
1565488635.8,286046999.9,P
1565488655.6,286047001.4,N
1565488675.4,286047000.4,N
1565488695.3,286047000.9,N
1565488715.1,286046998.4,N
1565488735.9,286046998.5,N
1565488755.7,286047000.5,N
1565488775.5,286046998.5,N
1565488795.4,286046998.5,N
