#timestamp,LO_Frequency,Hit 
1503349215.5,286047001.3,N
1503349235.4,286047003.2,N
1503349255.2,286047005.5,P
1503349275.0,286047002.2,N
1503349275.9,286047002.2,N
1503349295.8,286046999.9,N
1503349315.6,286047001.0,N
1503349335.4,286047001.1,N
1503349355.3,286047001.9,N
1503349375.1,286047001.8,N
1503349376.0,286047001.8,N
1503349395.8,286047004.4,P
1503349415.7,286047000.6,N
1503349435.5,286047000.0,N
1503349455.3,286047002.6,N
1503349475.2,286047002.4,N
1503349495.9,286046999.9,N
1503349515.7,286047004.0,N
1503349535.6,286047001.6,N
1503349555.4,286047002.3,N
1503349575.2,286047002.8,N
1503349595.1,286047002.7,N
1503349596.0,286047002.7,N
1503349615.8,286047002.3,N
1503349635.6,286047000.1,N
1503349655.5,286047000.2,N
1503349675.3,286047002.2,N
1503349695.1,286047001.3,N
1503349715.8,286046999.8,N
1503349735.7,286047002.3,N
1503349755.5,286046999.9,N
1503349775.3,286047000.5,N
1503349795.2,286046999.9,N
1503349815.9,286047001.6,N
1503349835.7,286047001.7,N
1503349855.6,286047001.9,N
1503349875.4,286047001.3,N
1503349895.2,286047001.5,N
1503349915.1,286047004.0,P
1503349916.0,286047004.0,P
1503349935.8,286047002.3,N
1503349955.6,286047002.8,N
1503349975.5,286047002.7,N
1503349995.3,286047004.4,P
1503350015.1,286046999.8,N
1503350035.9,286047001.4,N
1503350055.7,286047001.8,N
1503350075.5,286047004.0,N
1503350095.4,286047004.1,N
1503350115.2,286047004.2,N
1503350135.0,286047003.3,N
1503350135.9,286047003.3,N
1503350155.8,286047005.0,P
1503350175.6,286047001.8,N
1503350195.4,286047002.8,N
1503350215.3,286047000.0,N
1503350235.1,286047002.3,N
1503350236.0,286047002.3,N
1503350255.8,286047002.8,N
1503350275.7,286047000.4,N
1503350295.5,286046998.3,N
1503350315.3,286047000.7,N
1503350335.1,286047001.9,N
1503350355.9,286047002.5,N
1503350375.7,286047003.7,N
1503350395.5,286047003.4,N
1503350415.4,286047002.9,N
1503350435.2,286047003.8,N
1503350455.0,286047001.8,N
1503350455.9,286047001.8,N
1503350475.8,286047001.5,N
1503350495.6,286047005.6,P
1503350515.4,286047002.8,N
1503350535.3,286047002.4,N
1503350555.1,286047003.5,N
1503350575.9,286047005.1,P
1503350595.7,286047001.3,N
1503350615.5,286047004.3,N
1503350635.3,286047004.2,N
1503350655.2,286047003.7,N
1503350675.9,286047003.2,N
1503350695.7,286047005.4,P
1503350715.6,286047000.5,N
1503350735.4,286046999.5,N
1503350755.2,286046997.1,N
1503350775.1,286046999.3,N
1503350776.0,286046999.3,N
1503350795.8,286046999.4,N
1503350815.6,286046998.9,N
1503350835.5,286046996.7,N
1503350855.3,286046997.0,N
1503350875.1,286046998.4,N
1503350895.9,286047002.5,N
1503350915.7,286047000.0,N
1503350935.5,286047001.6,N
1503350955.3,286047002.5,N
1503350975.2,286047002.4,N
1503350995.0,286047002.2,N
1503350995.9,286047002.2,N
1503351015.7,286047002.0,N
1503351035.6,286046999.8,N
1503351055.4,286047000.9,N
1503351075.2,286047000.3,N
1503351095.1,286047000.1,N
1503351096.0,286047000.1,N
1503351115.8,286047001.2,N
1503351135.6,286047005.9,N
1503351155.5,286047007.2,P
1503351175.3,286047006.0,N
1503351195.1,286047005.8,N
1503351215.9,286047005.7,N
1503351235.7,286047002.9,N
1503351255.5,286047006.0,N
1503351275.4,286047007.0,P
1503351295.2,286047005.9,P
1503351315.0,286047004.1,P
1503351316.0,286047004.1,P
1503351335.8,286046997.0,P
1503351355.6,286046999.2,N
1503351375.4,286046999.1,N
1503351395.3,286046997.2,N
1503351415.1,286046997.7,N
1503351435.8,286046997.7,N
1503351455.7,286046997.0,N
1503351475.5,286046995.4,N
1503351495.3,286046996.7,N
1503351515.2,286046999.3,N
1503351535.9,286047000.5,N
1503351555.7,286046999.7,N
1503351575.6,286047002.0,N
1503351595.4,286047000.2,N
1503351615.2,286047000.1,N
1503351635.1,286047004.3,N
1503351636.0,286047004.3,N
1503351655.8,286047001.8,N
1503351675.6,286047000.2,N
1503351695.4,286047002.3,N
1503351715.3,286047000.2,N
1503351735.1,286046999.9,N
1503351755.8,286047000.6,N
1503351775.7,286047000.7,N
1503351795.5,286047002.2,N
1503351815.3,286047003.9,N
1503351835.2,286047001.6,N
1503351855.9,286047002.1,N
1503351875.7,286047005.7,N
1503351895.6,286047003.7,N
1503351915.4,286047005.5,N
1503351935.2,286047005.8,N
1503351955.0,286047005.1,N
1503351956.0,286047005.1,N
1503351975.8,286047002.9,N
1503351995.6,286047006.0,N
1503352015.4,286047005.1,N
1503352035.3,286047005.2,N
1503352055.1,286047007.2,N
1503352075.8,286047006.9,N
1503352095.7,286047002.9,N
1503352115.5,286047005.5,N
1503352135.3,286047005.0,N
1503352155.2,286047006.4,N
1503352175.9,286047008.3,P
1503352195.7,286047003.8,N
1503352215.6,286047002.3,N
1503352235.4,286046999.8,N
1503352255.2,286047000.0,N
1503352275.1,286047002.7,N
1503352276.0,286047002.7,N
1503352295.8,286047000.8,N
1503352315.6,286046999.6,N
1503352335.5,286046994.9,N
1503352355.3,286046996.8,N
1503352375.1,286047000.5,N
1503352395.9,286047001.1,N
1503352415.7,286046999.7,N
1503352435.5,286047001.5,N
1503352455.3,286047003.8,N
1503352475.2,286047003.0,N
1503352495.0,286047005.7,N
1503352495.9,286047005.7,N
1503352515.7,286047003.4,N
1503352535.6,286047003.3,N
1503352555.4,286047003.1,N
1503352575.2,286047004.9,N
1503352595.1,286047003.0,N
1503352596.0,286047003.0,N
1503352615.8,286047005.3,N
1503352635.6,286047006.9,N
1503352655.5,286047006.1,N
1503352675.3,286047008.4,N
1503352695.1,286047008.2,N
1503352715.9,286047007.8,N
1503352735.7,286047010.6,P
1503352755.5,286047008.0,N
1503352775.4,286047006.5,N
1503352795.2,286047006.6,N
