#timestamp,LO_Frequency,Hit 
1501977615.2,286046999.1,N
1501977635.1,286046996.7,N
1501977636.0,286046996.7,N
1501977655.8,286046997.1,N
1501977675.6,286046997.4,N
1501977695.5,286046995.4,N
1501977715.3,286046999.1,N
1501977735.1,286046998.8,N
1501977755.8,286046998.4,N
1501977775.7,286046998.8,N
1501977795.5,286046998.5,N
1501977815.3,286047000.0,N
1501977835.2,286047002.1,N
1501977855.9,286047001.4,N
1501977875.7,286047003.1,N
1501977895.6,286047001.5,N
1501977915.4,286047005.6,N
1501977935.2,286047003.3,N
1501977955.1,286047003.6,N
1501977956.0,286047003.6,N
1501977975.8,286047002.4,N
1501977995.6,286047001.4,N
1501978015.5,286047002.6,N
1501978035.3,286047002.0,N
1501978055.1,286047001.4,N
1501978075.9,286047003.0,N
1501978095.7,286047004.2,N
1501978115.5,286047001.9,N
1501978135.3,286047000.9,N
1501978155.2,286047000.4,N
1501978175.0,286047002.6,N
1501978175.9,286047002.6,N
1501978195.7,286047002.6,N
1501978215.6,286047000.4,N
1501978235.4,286047000.2,N
1501978255.2,286047005.8,N
1501978275.1,286047005.3,N
1501978276.0,286047005.3,N
1501978295.8,286047005.3,N
1501978315.6,286047006.9,P
1501978335.5,286047003.8,N
1501978355.3,286047004.2,N
1501978375.1,286047004.4,N
1501978395.9,286047002.1,N
1501978415.7,286047000.5,N
1501978435.5,286047001.9,N
1501978455.4,286047001.4,N
1501978475.2,286047004.2,N
1501978495.0,286047004.8,N
1501978495.9,286047004.8,N
1501978515.8,286047003.0,N
1501978535.6,286047001.9,N
1501978555.4,286047000.5,N
1501978575.3,286047001.6,N
1501978595.1,286047001.5,N
1501978596.0,286047001.5,N
1501978615.8,286047002.7,N
1501978635.7,286047004.4,N
1501978655.5,286047001.5,N
1501978675.3,286047001.9,N
1501978695.1,286047002.6,N
1501978715.9,286047001.4,N
1501978735.7,286047003.6,N
1501978755.6,286047005.8,P
1501978775.4,286047003.7,N
1501978795.2,286047003.8,N
1501978815.0,286047001.9,N
1501978815.9,286047001.9,N
1501978835.8,286047002.3,N
1501978855.7,286047000.5,N
1501978875.5,286046998.8,N
1501978895.3,286047000.7,N
1501978915.2,286046998.4,N
1501978935.9,286046996.5,N
1501978955.7,286046999.1,N
1501978975.5,286046999.0,N
1501978995.4,286047000.6,N
1501979015.2,286047002.0,N
1501979035.0,286047002.1,N
1501979035.9,286047002.1,N
1501979055.8,286047000.1,N
1501979075.6,286046998.3,N
1501979095.4,286046999.0,N
1501979115.3,286046999.5,N
1501979135.1,286046998.3,N
1501979155.8,286046998.3,N
1501979175.7,286047002.8,N
1501979195.5,286047000.3,N
1501979215.3,286046998.6,N
1501979235.2,286046999.7,N
1501979255.9,286047000.3,N
1501979275.7,286047000.3,N
1501979295.6,286046999.9,N
1501979315.4,286047002.6,N
1501979335.2,286047003.2,N
1501979355.0,286047005.1,N
1501979355.9,286047005.1,N
1501979375.8,286047004.6,N
1501979395.6,286047007.0,P
1501979415.5,286047007.5,N
1501979435.3,286047005.2,N
1501979455.1,286047005.9,N
1501979475.8,286047003.7,N
1501979495.7,286047003.2,N
1501979515.5,286047004.3,N
1501979535.3,286047006.4,P
1501979555.2,286047000.9,N
1501979575.0,286047000.4,N
1501979575.9,286047000.4,N
1501979595.7,286047002.1,N
1501979615.6,286047000.9,N
1501979635.4,286047000.4,N
1501979655.2,286046998.5,N
1501979675.1,286046996.7,N
1501979676.0,286046996.7,N
1501979695.8,286046999.5,N
1501979715.6,286046998.6,N
1501979735.5,286046998.3,N
1501979755.3,286046998.7,N
1501979775.1,286047000.9,N
1501979795.9,286047002.5,N
1501979815.7,286047000.7,N
1501979835.5,286047000.4,N
1501979855.4,286047000.6,N
1501979875.2,286046999.1,N
1501979895.0,286046998.4,N
1501979895.9,286046998.4,N
1501979915.8,286047000.5,N
1501979935.6,286046998.9,N
1501979955.4,286046997.2,N
1501979975.3,286046998.3,N
1501979995.1,286046999.2,N
1501979996.0,286046999.2,N
1501980015.8,286046999.2,N
1501980035.7,286046999.2,N
1501980055.5,286046998.3,N
1501980075.3,286046998.6,N
1501980095.1,286046999.2,N
1501980115.9,286046999.1,N
1501980135.7,286046999.2,N
1501980155.5,286046999.8,N
1501980175.4,286047004.3,P
1501980195.2,286047003.3,N
1501980215.1,286047001.3,N
1501980216.0,286047001.3,N
1501980235.8,286047002.3,N
1501980255.6,286046998.7,N
1501980275.4,286046998.4,N
1501980295.3,286047001.0,N
1501980315.1,286047002.6,N
1501980335.8,286047003.5,N
1501980355.7,286047001.5,N
1501980375.5,286047001.5,N
1501980395.3,286047001.5,N
1501980415.2,286047002.8,N
1501980435.9,286047002.3,N
1501980455.7,286047002.0,N
1501980475.6,286047001.4,N
1501980495.4,286047000.1,N
1501980515.2,286046998.4,N
1501980535.1,286046998.1,N
1501980536.0,286046998.1,N
1501980555.8,286046999.1,N
1501980575.6,286047001.1,N
1501980595.4,286047000.7,N
1501980615.3,286047002.6,N
1501980635.1,286047000.5,N
1501980655.8,286046998.2,N
1501980675.7,286047000.9,N
1501980695.5,286047000.5,N
1501980715.3,286047002.8,N
1501980735.2,286047002.2,N
1501980755.9,286047000.1,N
1501980775.7,286047002.1,N
1501980795.6,286047001.9,N
1501980815.4,286047003.5,N
1501980835.2,286047003.2,N
1501980855.1,286047001.6,N
1501980856.0,286047001.6,N
1501980875.8,286047002.5,N
1501980895.6,286047001.9,N
1501980915.5,286047003.4,N
1501980935.3,286047003.3,N
1501980955.1,286047002.4,N
1501980975.8,286047002.3,N
1501980995.7,286047001.0,N
1501981015.5,286047001.2,N
1501981035.3,286047001.1,N
1501981055.2,286047004.0,N
1501981075.0,286047004.3,N
1501981075.9,286047004.3,N
1501981095.7,286047001.6,N
1501981115.6,286047003.7,N
1501981135.4,286047003.9,N
1501981155.2,286047003.8,N
1501981175.1,286047000.5,N
1501981176.0,286047000.5,N
1501981195.8,286046998.7,N
