#timestamp,LO_Frequency,Hit 
1503151215.9,286046993.3,N
1503151235.7,286046993.6,N
1503151255.5,286046991.7,N
1503151275.4,286046994.6,N
1503151295.2,286046995.3,N
1503151315.0,286046993.8,N
1503151315.9,286046993.8,N
1503151335.8,286046995.7,N
1503151355.6,286046993.4,N
1503151375.4,286046996.3,N
1503151395.2,286046997.9,N
1503151415.1,286046991.8,N
1503151416.0,286046991.8,N
1503151435.8,286046992.8,N
1503151455.6,286046990.1,N
1503151475.5,286046990.9,N
1503151495.3,286046989.2,N
1503151515.1,286046987.4,N
1503151535.9,286046985.8,N
1503151555.7,286046988.4,N
1503151575.6,286046985.3,P
1503151595.4,286046994.6,N
1503151615.2,286046996.0,N
1503151635.0,286046995.9,N
1503151636.0,286046995.9,N
1503151655.8,286046996.4,N
1503151675.6,286046995.0,N
1503151695.4,286046997.1,N
1503151715.3,286046999.3,N
1503151735.1,286047000.2,N
1503151755.8,286047002.1,N
1503151775.7,286047001.2,N
1503151795.5,286047002.6,N
1503151815.3,286047002.0,N
1503151835.2,286047005.0,N
1503151855.9,286047005.9,N
1503151875.7,286047004.5,N
1503151895.6,286047007.5,N
1503151915.4,286047004.8,N
1503151935.2,286047007.6,N
1503151955.1,286047007.2,N
1503151956.0,286047007.2,N
1503151975.8,286047005.4,N
1503151995.6,286047003.1,N
1503152015.5,286047004.9,N
1503152035.3,286047006.8,N
1503152055.1,286047006.8,N
1503152075.8,286047006.9,N
1503152095.7,286047006.3,N
1503152115.5,286047007.2,N
1503152135.3,286047007.6,N
1503152155.2,286047005.6,N
1503152175.9,286047002.9,N
1503152195.7,286047004.4,N
1503152215.6,286047001.6,N
1503152235.4,286047004.2,N
1503152255.2,286047002.5,N
1503152275.1,286046998.3,N
1503152276.0,286046998.3,N
1503152295.8,286047001.6,N
1503152315.6,286047001.7,N
1503152335.5,286047002.0,N
1503152355.3,286047004.4,N
1503152375.1,286047002.1,N
1503152395.9,286047002.5,N
1503152415.7,286047000.3,N
1503152435.5,286047001.1,N
1503152455.4,286047000.6,N
1503152475.2,286047000.3,N
1503152495.0,286047001.2,N
1503152495.9,286047001.2,N
1503152515.8,286047001.1,N
1503152535.6,286047001.5,N
1503152555.4,286047003.1,N
1503152575.3,286047003.0,N
1503152595.1,286047003.2,N
1503152596.0,286047003.2,N
1503152615.8,286047003.6,N
1503152635.7,286047004.1,N
1503152655.5,286047006.0,N
1503152675.3,286047007.1,P
1503152695.2,286047002.9,N
1503152715.9,286047002.1,N
1503152735.7,286047001.2,N
1503152755.6,286047000.8,N
1503152775.4,286047000.7,N
1503152795.2,286046999.8,N
1503152815.0,286047000.3,N
1503152815.9,286047000.3,N
1503152835.8,286047001.1,N
1503152855.6,286047000.8,N
1503152875.4,286046996.6,N
1503152895.3,286046999.0,N
1503152915.1,286046996.9,N
1503152935.8,286046999.5,N
1503152955.7,286046996.9,N
1503152975.5,286046998.7,N
1503152995.3,286046996.6,N
1503153015.2,286046999.1,N
1503153035.9,286046998.4,N
1503153055.7,286047001.1,N
1503153075.6,286046996.6,N
1503153095.4,286046994.9,N
1503153115.2,286046996.3,N
1503153135.1,286046991.8,P
1503153136.0,286046991.8,N
1503153155.8,286046990.7,N
1503153175.6,286046988.5,P
1503153195.5,286046996.9,N
1503153215.3,286047001.0,N
1503153235.1,286047002.0,N
1503153255.9,286047001.6,N
1503153275.7,286047004.3,N
1503153295.5,286047001.4,N
1503153315.4,286047005.4,N
1503153335.2,286047003.3,N
1503153355.0,286047005.1,N
1503153355.9,286047005.1,N
1503153375.8,286047004.5,N
1503153395.6,286047010.7,N
1503153415.4,286047010.7,N
1503153435.3,286047012.3,N
1503153455.1,286047012.1,N
1503153456.0,286047012.1,N
1503153475.8,286047009.7,N
1503153495.7,286047013.3,N
1503153515.5,286047012.3,N
1503153535.3,286047008.2,N
1503153555.2,286047008.7,N
1503153575.9,286047008.4,N
1503153595.7,286047007.0,N
1503153615.5,286047007.4,N
1503153635.4,286047003.9,N
1503153655.2,286047003.1,N
1503153675.0,286047005.1,N
1503153675.9,286047005.1,N
1503153695.8,286047004.8,N
1503153715.6,286047004.2,N
1503153735.4,286047004.0,N
1503153755.3,286047002.0,N
1503153775.1,286047001.4,N
1503153776.0,286047001.4,N
1503153795.8,286047002.6,N
1503153815.7,286047002.8,N
1503153835.5,286047001.5,N
1503153855.3,286047002.7,N
1503153875.2,286047000.0,N
1503153895.9,286046998.8,N
1503153915.7,286046997.0,N
1503153935.6,286047000.8,N
1503153955.4,286047002.6,N
1503153975.2,286047001.1,N
1503153995.0,286047000.0,N
1503153996.0,286047000.0,N
1503154015.8,286047001.2,N
1503154035.6,286047000.7,N
1503154055.4,286047000.7,N
1503154075.3,286047002.6,N
1503154095.1,286047001.9,N
1503154115.8,286047000.0,N
1503154135.7,286046998.6,N
1503154155.5,286046998.9,N
1503154175.3,286046999.7,N
1503154195.2,286047004.1,N
1503154215.9,286047003.8,N
1503154235.7,286047001.9,N
1503154255.6,286047000.1,N
1503154275.4,286047000.4,N
1503154295.2,286047002.4,N
1503154315.1,286046999.9,N
1503154316.0,286046999.9,N
1503154335.8,286047000.1,N
1503154355.6,286047002.6,N
1503154375.5,286047002.2,N
1503154395.3,286047003.7,N
1503154415.1,286047003.7,N
1503154435.9,286047007.5,P
1503154455.7,286047005.8,N
1503154475.5,286047005.3,N
1503154495.4,286047006.0,N
1503154515.2,286047006.0,N
1503154535.0,286047004.2,N
1503154535.9,286047004.2,N
1503154555.8,286047003.1,N
1503154575.6,286047003.7,N
1503154595.4,286047004.0,N
1503154615.2,286047003.6,N
1503154635.1,286047006.9,P
1503154636.0,286047006.9,P
1503154655.8,286047001.8,N
1503154675.7,286047002.8,N
1503154695.5,286047001.4,N
1503154715.3,286047001.8,N
1503154735.1,286047000.0,N
1503154755.9,286047000.6,N
1503154775.7,286047001.2,N
1503154795.5,286046998.7,N
