#timestamp,LO_Frequency,Hit,StdDev 
1662289215.1,286047002.3,N
1662289216.0,286047002.3,N
1662289235.8,286047002.3,N
1662289255.6,286047002.0,N
1662289275.5,286047002.4,N
1662289295.3,286047002.1,N
1662289315.2,286047001.9,N
1662289335.9,286047001.5,N
1662289355.7,286047001.5,N
1662289375.6,286047002.4,N
1662289395.4,286046998.2,N
1662289415.2,286047000.9,N
1662289435.1,286047001.1,N
1662289436.0,286047001.1,N
1662289455.8,286047000.9,N
1662289475.7,286046999.9,N
1662289495.5,286046999.9,N
1662289515.3,286047000.1,N
1662289535.2,286047002.1,N
1662289555.0,286046999.8,N
1662289555.9,286046999.8,N
1662289575.7,286047000.4,N
1662289595.6,286046998.3,N
1662289615.4,286046998.5,N
1662289635.3,286047001.2,N
1662289655.1,286047000.7,N
1662289656.0,286047000.7,N
1662289675.8,286047001.1,N
1662289695.7,286047000.7,N
1662289715.5,286047000.0,N
1662289735.4,286047000.2,N
1662289755.2,286047000.5,N
1662289775.0,286047000.1,N
1662289775.9,286047000.1,N
1662289795.8,286046999.8,N
1662289815.6,286047000.6,N
1662289835.4,286047002.4,N
1662289855.3,286047000.0,N
1662289875.1,286047002.8,N
1662289895.9,286047002.3,N
1662289915.7,286047000.2,N
1662289935.5,286047000.5,N
1662289955.4,286047002.6,N
1662289975.2,286047000.2,N
1662289995.0,286046998.8,N
1662289995.9,286046998.8,N
1662290015.8,286046998.7,N
1662290035.6,286046999.0,N
1662290055.5,286046998.1,N
1662290075.3,286046998.2,N
1662290095.1,286047000.8,N
1662290115.9,286047000.6,N
1662290135.7,286047000.7,N
1662290155.5,286046998.2,N
1662290175.4,286046999.2,N
1662290195.2,286046999.1,N
1662290215.1,286046998.2,N
1662290216.0,286046998.2,N
1662290235.8,286047000.7,N
1662290255.6,286047000.5,N
1662290275.5,286046999.9,N
1662290295.3,286047000.2,N
1662290315.1,286047000.1,N
1662290335.9,286047002.7,N
1662290355.7,286047000.0,N
1662290375.6,286046998.6,N
1662290395.4,286046998.8,N
1662290415.2,286046998.6,N
1662290435.1,286047000.1,N
1662290436.0,286047000.1,N
1662290455.8,286047000.5,N
1662290475.6,286046999.7,N
1662290495.5,286047001.2,N
1662290515.3,286047000.1,N
1662290535.2,286047002.4,N
1662290555.0,286047002.0,N
1662290555.9,286047002.0,N
1662290575.7,286047002.1,N
1662290595.6,286047002.4,N
1662290615.4,286047002.0,N
1662290635.3,286047001.9,N
1662290655.1,286047004.2,Y
1662290675.8,286047001.7,P
1662290695.7,286047004.2,P
1662290715.5,286047003.0,N
1662290735.3,286047003.2,N
1662290755.2,286047003.2,N
1662290775.0,286047001.4,N
1662290775.9,286047001.4,N
1662290795.8,286047002.5,N
1662290815.6,286047002.0,N
1662290835.4,286047004.4,Y
1662290855.3,286047000.4,P
1662290875.1,286047000.7,N
1662290895.9,286046998.3,N
1662290915.7,286046996.7,N
1662290935.5,286046996.6,N
1662290955.4,286046997.3,N
1662290975.2,286046997.6,N
1662290995.0,286046997.9,N
1662290995.9,286046997.9,N
1662291015.8,286046997.9,N
1662291035.6,286046998.0,N
1662291055.5,286046997.5,N
1662291075.3,286046998.0,N
1662291095.1,286046997.4,N
1662291115.9,286046996.8,N
1662291135.7,286046997.2,N
1662291155.5,286046997.2,N
1662291175.4,286046996.5,N
1662291195.2,286046997.1,N
1662291215.1,286046997.6,N
1662291216.0,286046997.6,N
1662291265.8,286046997.2,E
1662291275.7,286046999.3,N
1662291295.6,286046998.3,P
1662291315.4,286046999.0,N
1662291335.3,286046999.2,N
1662291355.1,286046997.7,Y
1662291375.8,286046997.5,P
1662291425.7,286046995.3,E
1662291435.6,286046999.3,N
1662291455.5,286046999.8,P
1662291475.3,286047002.7,P
1662291495.1,286047001.3,N
1662291515.9,286047002.3,N
1662291535.7,286047000.4,N
1662291555.6,286047000.4,N
1662291575.4,286047000.5,N
1662291595.2,286047001.1,N
1662291615.1,286046998.2,N
1662291616.0,286046998.2,N
1662291635.8,286047002.4,N
1662291655.7,286047000.3,N
1662291675.5,286046999.9,N
1662291695.3,286046998.1,N
1662291715.2,286046998.6,N
1662291735.0,286046998.2,N
1662291735.9,286046998.2,N
1662291755.8,286046998.4,N
1662291775.6,286046998.9,N
1662291795.4,286047001.2,N
1662291815.3,286046998.6,N
1662291835.1,286046998.5,N
1662291855.8,286046998.5,N
1662291875.7,286046999.0,N
1662291895.5,286046998.9,N
1662291915.4,286047001.2,N
1662291935.2,286046998.5,N
1662291955.0,286046998.5,N
1662291955.9,286046998.5,N
1662291975.8,286046998.2,N
1662291995.6,286047001.0,N
1662292015.5,286047001.1,N
1662292035.3,286046997.0,N
1662292055.1,286046997.6,N
1662292075.9,286046997.7,N
1662292095.7,286046999.3,N
1662292115.5,286046996.7,N
1662292135.4,286046996.8,N
1662292155.2,286046997.5,N
1662292175.1,286046997.7,N
1662292176.0,286046997.7,N
1662292195.8,286046997.7,N
1662292215.6,286046995.2,Y
1662292235.5,286046996.9,P
1662292255.3,286046996.9,P
1662292275.2,286046997.1,P
1662292295.9,286046997.4,Y
1662292315.7,286047000.8,P
1662292335.6,286046999.7,N
1662292355.4,286047001.9,N
1662292375.3,286047001.3,N
1662292395.1,286047001.6,N
1662292396.0,286047001.6,N
1662292415.8,286047002.5,N
1662292435.7,286047002.0,N
1662292455.5,286047002.6,N
1662292475.6,286047004.4,N
1662292495.5,286047002.3,N
1662292515.3,286047002.6,N
1662292535.1,286047001.6,N
1662292555.9,286047003.4,N
1662292575.7,286047004.3,N
1662292595.5,286047002.2,N
1662292615.4,286046999.8,N
1662292635.2,286047002.4,N
1662292655.1,286046999.8,N
1662292656.0,286046999.8,N
1662292675.8,286047001.6,N
1662292695.6,286047000.2,N
1662292715.5,286047002.5,N
1662292735.3,286047000.9,N
1662292755.1,286047001.2,N
1662292775.9,286046999.9,N
1662292795.7,286047000.9,N
