#timestamp,LO_Frequency,Hit,StdDev 
1595329215.6,286046998.3,N
1595329235.4,286046998.1,N
1595329255.2,286046998.7,N
1595329275.1,286046998.4,N
1595329276.0,286046998.4,N
1595329295.8,286046998.7,N
1595329315.7,286046997.0,N
1595329335.5,286046999.2,N
1595329355.3,286046999.6,N
1595329375.2,286046996.6,N
1595329395.0,286046997.0,N
1595329395.9,286046997.0,N
1595329415.8,286046999.4,N
1595329435.6,286046996.9,N
1595329455.4,286046999.4,N
1595329475.3,286046998.4,N
1595329495.1,286046998.4,N
1595329515.8,286046999.3,N
1595329535.7,286046998.4,N
1595329555.5,286046998.6,N
1595329575.4,286046998.4,N
1595329595.2,286046999.1,N
1595329615.0,286046999.3,N
1595329615.9,286046999.3,N
1595329635.8,286046998.9,N
1595329655.6,286046998.1,N
1595329675.5,286046998.5,N
1595329695.3,286047001.2,N
1595329715.1,286047001.1,N
1595329735.9,286047000.8,N
1595329755.7,286047001.2,N
1595329775.5,286046998.5,N
1595329795.4,286046998.8,N
1595329815.2,286046998.9,N
1595329835.1,286046996.9,N
1595329836.0,286046996.9,N
1595329855.8,286046997.0,N
1595329875.6,286046996.6,N
1595329895.5,286046998.7,N
1595329915.3,286046999.6,N
1595329935.2,286046998.4,N
1595329955.9,286046998.5,N
1595329975.7,286047000.4,N
1595329995.6,286046998.5,N
1595330015.4,286047000.3,N
1595330035.2,286047000.5,N
1595330055.1,286047000.7,N
1595330056.0,286047000.7,N
1595330075.8,286047000.5,N
1595330095.7,286047000.9,N
1595330115.5,286047000.3,N
1595330135.3,286047000.9,N
1595330155.2,286047000.7,N
1595330175.0,286046998.8,N
1595330175.9,286046998.8,N
1595330195.8,286046998.5,N
1595330215.6,286046999.2,N
1595330235.4,286046999.3,N
1595330255.3,286047001.1,N
1595330275.1,286047000.8,N
1595330295.9,286046998.5,N
1595330345.7,286046998.8,E
1595330355.6,286047000.7,N
1595330375.5,286047000.9,P
1595330395.3,286047001.0,P
1595330415.2,286046998.3,Y
1595330435.0,286046996.8,P
1595330435.9,286046996.8,N
1595330455.8,286046999.6,N
1595330475.6,286046999.1,N
1595330495.4,286046999.3,N
1595330515.3,286046999.1,N
1595330535.1,286046999.4,N
1595330555.9,286046998.8,N
1595330575.7,286046999.6,N
1595330595.5,286046998.8,N
1595330615.4,286046998.4,N
1595330635.2,286046999.5,N
1595330655.1,286046999.0,N
1595330656.0,286046999.0,N
1595330675.8,286046998.2,N
1595330695.7,286046998.8,N
1595330715.5,286046998.5,N
1595330735.3,286046998.3,N
1595330755.2,286046996.5,Y
1595330775.0,286047000.3,P
1595330775.9,286047000.3,N
1595330795.8,286047000.2,N
1595330815.6,286047002.3,Y
1595330835.4,286047002.4,P
1595330855.3,286047000.3,N
1595330875.1,286047000.5,N
1595330895.9,286047000.2,N
1595330915.7,286047000.1,N
1595330935.6,286047000.6,N
1595330955.4,286047000.0,N
1595330975.2,286047000.3,N
1595330995.1,286047000.6,N
1595330996.0,286047000.6,N
1595331015.8,286046999.7,N
1595331035.6,286047000.0,N
1595331055.5,286047001.2,N
1595331075.3,286047001.0,N
1595331095.2,286047000.3,N
1595331115.9,286047000.0,N
1595331135.7,286046999.9,N
1595331155.6,286047000.1,N
1595331175.4,286046999.9,N
1595331195.3,286047002.8,Y
1595331215.1,286047000.3,P
1595331216.0,286047000.3,P
1595331235.8,286047002.7,P
1595331255.7,286047000.7,N
1595331275.5,286047000.6,N
1595331295.4,286047000.0,N
1595331315.2,286047000.9,N
1595331335.0,286046998.1,N
1595331335.9,286046998.1,N
1595331355.8,286046998.3,N
1595331375.6,286047000.7,N
1595331395.4,286047000.7,N
1595331415.3,286047000.7,N
1595331435.1,286046998.3,N
1595331455.9,286046998.1,N
1595331475.7,286047000.9,N
1595331495.5,286047000.8,N
1595331515.4,286047000.5,N
1595331535.2,286046999.9,N
1595331555.1,286047001.0,N
1595331556.0,286047001.0,N
1595331575.8,286047000.5,N
1595331595.6,286047000.1,N
1595331615.5,286047000.6,N
1595331635.3,286047000.5,N
1595331655.1,286047001.1,N
1595331675.9,286047001.0,N
1595331695.7,286047001.1,N
1595331715.6,286046999.2,N
1595331735.4,286046997.7,N
1595331755.2,286046998.0,N
1595331775.1,286046997.5,N
1595331776.0,286046997.5,N
1595331795.8,286046997.4,N
1595331815.7,286046994.9,Y
1595331835.5,286046995.0,P
1595331855.3,286046995.0,N
1595331875.2,286046995.4,N
1595331895.0,286046995.8,N
1595331895.9,286046995.8,N
1595331915.8,286046995.4,N
1595331935.6,286046994.9,Y
1595331955.4,286047000.8,P
1595331975.3,286047000.9,N
1595331995.1,286047001.1,N
1595332015.9,286047001.1,N
1595332035.7,286046999.3,N
1595332055.5,286046998.2,N
1595332075.4,286046998.8,N
1595332095.2,286046998.3,N
1595332115.0,286046998.6,N
1595332115.9,286046998.6,N
1595332135.8,286047001.1,N
1595332155.6,286047000.6,N
1595332175.5,286047001.0,N
1595332195.3,286047001.0,N
1595332215.1,286047000.3,N
1595332235.9,286047001.9,N
1595332255.7,286047001.4,N
1595332275.6,286047003.9,N
1595332295.4,286047001.7,N
1595332315.2,286047002.5,N
1595332335.1,286047001.6,N
1595332336.0,286047001.6,N
1595332355.8,286047002.2,N
1595332375.7,286047002.8,N
1595332395.5,286047001.6,N
1595332415.3,286047002.6,N
1595332435.2,286047002.7,N
1595332455.0,286047002.6,N
1595332455.9,286047002.6,N
1595332475.8,286046999.7,N
1595332495.6,286046999.7,N
1595332515.5,286047000.9,N
1595332535.3,286046999.7,N
1595332555.1,286047002.7,N
1595332575.9,286047011.9,Y
1595332595.7,286047000.0,P
1595332615.6,286047000.9,N
1595332635.4,286047001.1,N
1595332655.2,286046998.6,Y
1595332675.1,286046998.8,P
1595332676.0,286046998.8,N
1595332695.8,286047000.6,N
1595332715.7,286046998.3,N
1595332735.5,286046998.4,N
1595332755.3,286046999.1,N
1595332775.2,286046999.0,N
1595332795.0,286046998.2,N
1595332795.9,286046998.2,N
