#timestamp,LO_Frequency,Hit,StdDev 
1595502015.0,286047001.0,N
1595502015.9,286047001.0,N
1595502035.7,286047000.4,N
1595502055.6,286047000.2,N
1595502075.4,286047002.8,N
1595502095.3,286046999.9,N
1595502115.1,286047002.8,N
1595502116.0,286047002.8,N
1595502135.8,286047002.6,N
1595502155.7,286047000.2,N
1595502175.5,286047000.2,N
1595502195.4,286047002.7,N
1595502215.2,286046999.8,N
1595502235.0,286047000.9,N
1595502235.9,286047000.9,N
1595502255.8,286047002.7,N
1595502275.6,286046999.8,N
1595502295.4,286046999.7,N
1595502315.3,286046999.8,N
1595502335.1,286047002.7,N
1595502355.9,286047002.8,N
1595502375.7,286047002.2,N
1595502395.6,286047002.3,N
1595502415.4,286046999.7,N
1595502435.2,286047000.4,N
1595502455.1,286047000.5,N
1595502456.0,286047000.5,N
1595502475.8,286047000.9,N
1595502495.6,286047000.0,N
1595502515.5,286047000.0,N
1595502535.3,286047000.8,N
1595502555.2,286047000.7,N
1595502575.9,286047000.6,N
1595502595.7,286047000.0,N
1595502615.6,286046998.1,N
1595502635.4,286046998.6,N
1595502655.3,286046998.7,N
1595502675.1,286047001.1,N
1595502676.0,286047001.1,N
1595502695.8,286046998.5,N
1595502715.7,286047000.8,N
1595502735.5,286047000.6,N
1595502755.3,286047000.9,N
1595502775.2,286047001.0,N
1595502795.0,286047000.6,N
1595502795.9,286047000.6,N
1595502815.8,286047000.6,N
1595502835.6,286047000.0,N
1595502855.4,286047000.3,N
1595502875.3,286047001.0,N
1595502895.1,286047000.0,N
1595502915.9,286046999.8,N
1595502935.7,286046999.8,N
1595502955.5,286047002.5,Y
1595502975.4,286047000.1,P
1595502995.2,286047000.1,N
1595503015.1,286047002.3,P
1595503016.0,286047002.3,N
1595503035.8,286047000.3,N
1595503055.6,286047000.9,N
1595503075.5,286047000.6,N
1595503095.3,286047000.0,N
1595503115.1,286047000.4,N
1595503135.9,286047000.2,N
1595503155.7,286047000.0,N
1595503175.6,286047002.4,N
1595503195.4,286046999.9,N
1595503215.2,286047000.4,N
1595503235.1,286046999.9,N
1595503236.0,286046999.9,N
1595503255.8,286047000.3,N
1595503275.7,286046998.5,N
1595503295.5,286046998.1,N
1595503315.3,286047002.5,N
1595503335.2,286047004.0,Y
1595503355.0,286047002.2,P
1595503355.9,286047002.2,N
1595503375.8,286047002.7,P
1595503395.6,286046999.9,N
1595503415.4,286047002.7,N
1595503435.3,286047000.4,N
1595503455.1,286047000.0,N
1595503475.8,286047000.0,N
1595503495.7,286047002.8,N
1595503515.5,286047002.7,N
1595503535.4,286047002.3,N
1595503555.2,286047001.7,N
1595503575.0,286047001.5,N
1595503575.9,286047001.5,N
1595503595.8,286047001.8,N
1595503615.6,286047002.0,N
1595503635.5,286047002.2,N
1595503655.3,286047001.4,N
1595503675.7,286047002.8,N
1595503695.6,286047000.6,N
1595503715.4,286047001.0,N
1595503735.2,286047001.0,N
1595503755.1,286047001.2,N
1595503756.0,286047001.2,N
1595503775.8,286047001.1,N
1595503795.7,286047000.7,N
1595503815.5,286046998.2,N
1595503835.3,286046998.6,N
1595503855.2,286047001.2,N
1595503875.0,286047000.0,N
1595503875.9,286047000.0,N
1595503895.8,286047002.3,N
1595503915.6,286047000.1,N
1595503935.5,286047000.1,N
1595503955.3,286047000.5,N
1595503975.1,286046999.9,N
1595503995.9,286047002.8,N
1595504015.7,286046999.7,N
1595504035.5,286047002.2,N
1595504055.4,286047002.7,N
1595504075.2,286047002.6,N
1595504095.1,286047002.6,N
1595504096.0,286047002.6,N
1595504115.8,286046999.7,N
1595504135.6,286046999.9,N
1595504155.5,286047002.8,N
1595504175.3,286047000.4,N
1595504195.2,286047000.6,N
1595504215.9,286047000.3,N
1595504235.7,286046999.9,N
1595504255.6,286047002.4,N
1595504275.4,286047000.4,N
1595504295.2,286047000.0,N
1595504315.1,286047000.2,N
1595504316.0,286047000.2,N
1595504335.8,286047000.1,N
1595504355.7,286047000.8,N
1595504375.5,286047000.3,N
1595504395.3,286047000.2,N
1595504415.2,286046999.7,N
1595504435.0,286047000.1,N
1595504435.9,286047000.1,N
1595504455.8,286047001.1,N
1595504475.6,286046998.8,N
1595504495.4,286046999.6,N
1595504515.3,286046998.8,N
1595504535.1,286046999.1,N
1595504555.9,286046999.1,N
1595504575.7,286046999.0,N
1595504595.5,286046999.2,N
1595504615.4,286046997.7,N
1595504635.2,286046998.0,N
1595504655.1,286046995.0,Y
1595504656.0,286046995.0,P
1595504675.8,286046997.6,N
1595504695.7,286046995.0,N
1595504715.5,286046997.3,N
1595504735.3,286046996.9,N
1595504755.2,286046998.6,N
1595504775.0,286046998.1,N
1595504775.9,286046998.1,N
1595504795.7,286046999.4,N
1595504815.6,286046997.2,N
1595504835.4,286046997.1,N
1595504855.3,286046997.4,N
1595504875.1,286046998.0,N
1595504895.8,286046994.9,Y
1595504915.7,286047000.9,P
1595504935.5,286046998.9,N
1595504955.4,286047001.2,N
1595504975.2,286046998.9,N
1595504995.0,286046996.8,N
1595504995.9,286046996.8,N
1595505015.8,286046996.7,N
1595505035.6,286046996.5,N
1595505055.5,286046996.8,N
1595505075.7,286046997.9,N
1595505095.5,286046999.5,N
1595505115.4,286046997.0,N
1595505135.2,286046998.0,N
1595505155.0,286046997.7,N
1595505156.0,286046997.7,N
1595505175.8,286046997.7,N
1595505195.6,286046996.7,N
1595505215.5,286046999.2,N
1595505235.3,286046999.4,N
1595505255.1,286046999.3,N
1595505275.9,286046996.8,N
1595505295.7,286046999.4,N
1595505315.6,286046996.8,N
1595505335.4,286046999.1,N
1595505355.2,286046999.0,N
1595505375.1,286046998.7,N
1595505376.0,286046998.7,N
1595505395.8,286046996.6,N
1595505415.7,286046998.3,N
1595505435.5,286047001.1,N
1595505455.3,286047000.8,N
1595505475.2,286047000.8,N
1595505495.0,286047000.4,N
1595505495.9,286047000.4,N
1595505515.8,286046999.8,N
1595505535.6,286046999.8,N
1595505555.4,286046999.7,N
1595505575.3,286047000.3,N
1595505595.1,286047000.4,N
