#timestamp,LO_Frequency,Hit,StdDev 
1589029215.2,286047000.9,N
1589029235.0,286046998.1,N
1589029235.9,286046998.1,N
1589029255.8,286046999.4,N
1589029275.6,286046998.8,N
1589029295.4,286046998.2,N
1589029315.3,286047001.0,N
1589029335.1,286046999.1,N
1589029355.8,286046999.5,N
1589029375.7,286046997.0,N
1589029395.5,286046999.3,N
1589029415.4,286046998.9,N
1589029435.2,286046999.0,N
1589029455.0,286046998.6,N
1589029455.9,286046998.6,N
1589029475.8,286046998.8,N
1589029495.6,286047001.2,N
1589029515.5,286047001.2,N
1589029535.3,286047001.2,N
1589029555.1,286046996.9,N
1589029575.9,286046998.4,N
1589029595.7,286046998.2,N
1589029615.5,286047000.4,N
1589029635.4,286046998.6,N
1589029655.2,286047000.3,N
1589029675.1,286047001.0,N
1589029676.0,286047001.0,N
1589029695.8,286047002.7,N
1589029715.6,286046998.1,N
1589029735.5,286047000.3,N
1589029755.3,286046998.7,N
1589029775.2,286047001.1,N
1589029795.9,286047001.1,N
1589029815.7,286046998.8,N
1589029835.6,286046999.3,N
1589029855.4,286047000.6,N
1589029875.3,286046998.4,N
1589029895.1,286046998.9,N
1589029896.0,286046998.9,N
1589029915.8,286047000.8,N
1589029935.7,286046998.3,N
1589029955.5,286046998.7,N
1589029975.3,286046998.9,N
1589029995.2,286046998.7,N
1589030015.0,286046999.1,N
1589030015.9,286046999.1,N
1589030035.8,286046998.4,N
1589030055.6,286046999.0,N
1589030075.4,286046998.8,N
1589030095.3,286046998.4,N
1589030115.1,286047000.4,N
1589030135.9,286046998.7,N
1589030155.7,286046996.5,Y
1589030175.5,286046997.3,P
1589030195.4,286046995.8,P
1589030215.2,286046993.4,P
1589030235.0,286046993.8,N
1589030235.9,286046993.8,N
1589030255.8,286046996.2,N
1589030275.6,286046995.8,N
1589030295.5,286046995.5,N
1589030315.3,286046993.3,Y
1589030335.1,286046998.8,P
1589030355.9,286047004.1,N
1589030375.7,286047008.1,N
1589030395.6,286047008.1,N
1589030415.4,286047008.9,N
1589030435.2,286047009.6,N
1589030455.1,286047008.0,N
1589030456.0,286047008.0,N
1589030475.8,286047009.0,N
1589030495.7,286047009.1,N
1589030515.5,286047008.6,N
1589030535.3,286047008.0,N
1589030555.2,286047007.1,N
1589030575.9,286047005.8,N
1589030595.7,286047006.0,N
1589030615.6,286047003.5,N
1589030635.4,286047003.9,N
1589030655.3,286047004.0,N
1589030675.1,286047004.2,N
1589030695.8,286047001.6,N
1589030715.7,286047002.4,N
1589030735.5,286047001.5,N
1589030755.4,286047002.3,N
1589030775.2,286047000.3,N
1589030795.0,286047000.6,N
1589030795.9,286047000.6,N
1589030815.8,286047000.6,N
1589030835.6,286047000.7,N
1589030855.5,286047000.8,N
1589030875.3,286046998.6,N
1589030895.1,286046999.0,N
1589030915.9,286046998.1,N
1589030935.7,286046998.4,N
1589030955.6,286047000.6,N
1589030975.4,286047000.4,N
1589030995.2,286046999.8,N
1589031015.1,286047001.9,N
1589031016.0,286047001.9,N
1589031035.8,286047002.0,N
1589031055.6,286046999.7,N
1589031075.5,286047001.0,N
1589031095.3,286046998.2,N
1589031115.2,286047000.6,N
1589031135.9,286047004.6,N
1589031155.7,286047008.5,Y
1589031175.6,286047006.1,P
1589031195.4,286047009.6,P
1589031215.3,286047015.3,P
1589031235.1,286047014.1,N
1589031236.0,286047014.1,N
1589031255.8,286047017.9,Y
1589031275.7,286047008.8,P
1589031295.5,286047005.0,P
1589031315.4,286047002.0,N
1589031335.2,286046998.2,N
1589031355.0,286046999.1,N
1589031355.9,286046999.1,N
1589031375.8,286046995.8,N
1589031395.6,286046993.6,N
1589031415.4,286046994.5,N
1589031435.3,286046992.5,N
1589031455.1,286046994.0,N
1589031475.9,286046991.7,N
1589031495.7,286046992.3,N
1589031515.5,286046992.3,N
1589031535.4,286046990.7,N
1589031555.2,286046987.4,N
1589031575.1,286046988.1,N
1589031576.0,286046988.1,N
1589031595.8,286046987.4,N
1589031615.6,286046988.2,N
1589031635.5,286046989.6,N
1589031655.3,286046988.2,N
1589031675.1,286046988.0,N
1589031695.9,286046986.7,N
1589031715.7,286046984.2,N
1589031735.6,286046984.7,N
1589031755.4,286046983.7,N
1589031775.2,286046985.9,N
1589031795.1,286046986.2,N
1589031796.0,286046986.2,N
1589031815.8,286046984.0,N
1589031835.7,286046984.7,N
1589031855.5,286046982.4,Y
1589031875.3,286046992.9,P
1589031895.2,286046991.7,P
1589031915.0,286046991.8,P
1589031915.9,286046991.8,Y
1589031935.8,286047001.5,P
1589031955.6,286047001.8,N
1589031975.4,286047001.5,N
1589031995.3,286047004.2,N
1589032015.1,286047006.0,N
1589032035.8,286047005.3,N
1589032055.7,286047005.7,N
1589032075.5,286047003.9,N
1589032095.4,286047001.7,N
1589032115.2,286046999.7,N
1589032135.0,286047002.5,N
1589032135.9,286047002.5,N
1589032155.8,286047003.1,N
1589032175.6,286047004.0,N
1589032195.5,286047001.4,N
1589032215.3,286047002.6,N
1589032235.1,286047004.4,N
1589032255.9,286047001.7,N
1589032275.7,286047004.4,N
1589032295.5,286047005.1,N
1589032315.4,286047006.8,N
1589032335.2,286047006.3,N
1589032355.1,286047009.2,Y
1589032356.0,286047009.2,P
1589032375.8,286047005.5,N
1589032395.6,286047004.8,N
1589032415.5,286047005.3,N
1589032435.3,286047007.4,Y
1589032455.2,286047002.3,P
1589032475.9,286047001.5,N
1589032495.7,286047001.6,N
1589032515.6,286047002.6,N
1589032535.4,286047001.9,N
1589032555.3,286047001.4,N
1589032575.1,286047004.0,N
1589032576.0,286047004.0,N
1589032595.8,286047001.7,N
1589032615.7,286047001.4,N
1589032635.5,286047003.2,N
1589032655.3,286047001.3,N
1589032675.2,286047005.2,Y
1589032695.0,286047001.7,P
1589032695.9,286047001.7,P
1589032715.8,286047004.4,P
1589032735.6,286047002.0,N
1589032755.5,286046998.5,N
1589032775.3,286046999.1,N
1589032795.1,286046995.1,N
