#timestamp,LO_Frequency,Hit,StdDev 
1456408815.7,286046979.6,N
1456408835.6,286046977.1,Y
1456408855.4,286046978.0,P
1456408875.2,286046976.5,N
1456408895.1,286046974.3,P
1456408896.0,286046974.3,Y
1456408915.8,286046995.2,P
1456408935.6,286046993.8,N
1456408955.5,286046992.3,N
1456408975.3,286046992.6,N
1456408995.1,286046991.7,N
1456409015.9,286046997.1,N
1456409035.7,286046997.4,N
1456409055.5,286046996.5,N
1456409075.3,286046999.4,N
1456409095.5,286046995.1,N
1456409115.3,286046995.2,N
1456409135.1,286046995.2,N
1456409155.9,286047001.2,N
1456409175.7,286046998.4,N
1456409195.5,286047000.8,N
1456409215.3,286047004.0,N
1456409235.2,286047005.8,N
1456409255.0,286047007.5,N
1456409255.9,286047007.5,N
1456409275.7,286047006.5,N
1456409295.6,286047012.1,N
1456409315.4,286047010.9,N
1456409335.2,286047012.2,N
1456409355.1,286047009.5,N
1456409356.0,286047009.5,N
1456409375.8,286047011.7,N
1456409395.6,286047013.1,N
1456409415.5,286047014.8,N
1456409435.3,286047014.8,N
1456409455.1,286047011.5,N
1456409475.9,286047010.6,N
1456409495.7,286047012.3,N
1456409515.5,286047011.2,N
1456409535.3,286047013.2,N
1456409555.2,286047015.1,N
1456409575.0,286047012.6,N
1456409575.9,286047012.6,N
1456409595.7,286047011.1,N
1456409615.6,286047013.3,N
1456409635.4,286047012.8,N
1456409655.2,286047009.2,N
1456409675.1,286047009.2,N
1456409676.0,286047009.2,N
1456409695.8,286047010.3,N
1456409715.6,286047011.4,Y
1456409735.5,286047001.8,P
1456409755.3,286047001.7,N
1456409775.1,286047002.2,N
1456409795.9,286047002.1,N
1456409815.7,286047005.3,N
1456409835.5,286047002.6,N
1456409855.4,286046998.4,N
1456409875.2,286046999.2,N
1456409895.0,286046997.7,N
1456409895.9,286046997.7,N
1456409915.8,286046995.3,N
1456409935.6,286046997.3,N
1456409955.4,286046995.1,N
1456409975.3,286046995.3,N
1456409995.1,286046997.8,N
1456409996.0,286046997.8,N
1456410015.8,286046999.3,N
1456410035.7,286046994.9,N
1456410055.5,286046993.4,N
1456410075.3,286046993.6,N
1456410095.1,286046991.0,N
1456410115.9,286046987.8,N
1456410135.7,286046991.3,N
1456410155.5,286046989.3,N
1456410175.4,286046990.9,N
1456410195.2,286046988.7,N
1456410215.0,286046992.3,N
1456410215.9,286046992.3,N
1456410235.8,286046996.7,N
1456410255.6,286046995.7,N
1456410275.4,286046996.2,N
1456410295.3,286046997.8,N
1456410315.1,286046995.9,N
1456410316.0,286046995.9,N
1456410335.8,286046993.9,N
1456410355.7,286046992.5,N
1456410375.5,286046990.8,N
1456410395.3,286046991.0,N
1456410415.1,286046993.5,N
1456410435.9,286046992.7,N
1456410455.7,286046991.5,N
1456410475.6,286046988.9,Y
1456410495.4,286046994.9,P
1456410515.2,286047001.2,N
1456410535.0,286047003.8,N
1456410535.9,286047003.8,N
1456410555.8,286046998.4,N
1456410575.6,286046997.1,N
1456410595.4,286046997.4,N
1456410615.3,286046997.8,N
1456410635.1,286047000.5,N
1456410655.8,286047002.6,N
1456410675.7,286047000.9,N
1456410695.5,286046997.0,N
1456410715.3,286046994.0,N
1456410735.2,286046990.1,Y
1456410755.9,286046993.6,P
1456410775.7,286046995.0,N
1456410795.6,286046995.4,N
1456410815.4,286046991.7,Y
1456410835.2,286046996.8,P
1456410855.1,286046996.8,P
1456410856.0,286046996.8,P
1456410875.8,286046999.3,N
1456410895.6,286047000.3,N
1456410915.5,286046999.7,N
1456410935.3,286046999.0,N
1456410955.1,286046997.5,N
1456410975.9,286046994.5,Y
1456410995.7,286046994.2,P
1456411015.5,286046992.2,P
1456411035.4,286046993.6,N
1456411055.2,286046995.0,N
1456411075.0,286046995.2,N
1456411075.9,286046995.2,N
1456411095.7,286046999.6,N
1456411115.6,286046997.3,N
1456411135.4,286046997.3,N
1456411155.2,286046995.9,N
1456411175.1,286046990.6,Y
1456411176.0,286046990.6,P
1456411195.8,286046995.3,N
1456411215.6,286046995.4,N
1456411235.5,286046992.5,Y
1456411255.3,286046996.8,P
1456411275.1,286046997.7,N
1456411295.9,286046999.6,N
1456411315.7,286046997.4,N
1456411335.6,286046997.4,N
1456411355.4,286046997.9,N
1456411375.2,286046996.2,N
1456411395.1,286046995.8,N
1456411396.0,286046995.8,N
1456411415.8,286046995.4,Y
1456411435.6,286046998.7,P
1456411455.5,286046999.0,N
1456411475.3,286046997.2,P
1456411495.1,286046996.4,Y
1456411515.9,286046995.1,P
1456411535.7,286046997.6,N
1456411555.5,286046999.4,N
1456411575.4,286046999.2,N
1456411595.2,286046999.2,N
1456411615.0,286046999.1,N
1456411615.9,286046999.1,N
1456411635.7,286046997.7,N
1456411655.6,286046995.5,Y
1456411675.4,286046996.1,P
1456411695.2,286046993.4,P
1456411715.1,286046993.8,P
1456411716.0,286046993.8,Y
1456411735.8,286046995.3,P
1456411755.7,286046992.7,P
1456411775.5,286046990.5,P
1456411795.3,286046992.8,Y
1456411815.2,286047000.8,P
1456411835.9,286047000.3,N
1456411855.7,286047002.3,N
1456411875.5,286047001.8,N
1456411895.4,286046999.7,N
1456411915.2,286047002.7,N
1456411935.0,286047002.7,N
1456411935.9,286047002.7,N
1456411955.8,286047002.1,N
1456411975.6,286047002.3,N
1456411995.4,286047000.9,N
1456412015.3,286046998.7,N
1456412035.1,286047000.4,N
1456412036.0,286047000.4,N
1456412055.8,286047000.0,N
1456412075.7,286047003.1,N
1456412095.5,286047003.4,N
1456412115.3,286047004.5,N
1456412135.2,286047007.6,Y
1456412155.9,286047003.2,P
1456412175.7,286047003.0,N
1456412195.6,286047004.4,P
1456412215.4,286047002.4,N
1456412235.2,286047001.7,N
1456412255.1,286047002.2,N
1456412256.0,286047002.2,N
1456412275.8,286047003.8,Y
1456412295.6,286046999.9,P
1456412315.5,286047002.4,N
1456412335.3,286047000.1,N
1456412355.1,286047001.4,N
1456412375.9,286047001.0,N
1456412395.7,286046995.0,Y
