#timestamp,LO_Frequency,Hit,StdDev 
1579377615.9,286046999.3,P
1579377635.7,286046996.5,Y
1579377655.6,286046999.6,P
1579377675.4,286046998.7,P
1579377695.2,286046996.8,P
1579377715.1,286046996.8,Y
1579377716.0,286046996.8,P
1579377735.8,286046997.1,P
1579377755.7,286046997.5,P
1579377775.5,286046997.9,Y
1579377795.3,286047000.1,P
1579377815.2,286046999.9,N
1579377835.0,286047000.9,N
1579377835.9,286047000.9,N
1579377855.7,286047002.2,N
1579377875.6,286047002.1,N
1579377895.4,286047002.6,N
1579377915.3,286047002.6,N
1579377935.1,286047002.8,N
1579377936.0,286047002.8,N
1579377955.8,286046998.2,N
1579377975.7,286047000.8,N
1579377995.5,286046998.7,N
1579378015.3,286046998.8,N
1579378035.2,286047001.2,N
1579378055.0,286046999.0,N
1579378055.9,286046999.0,N
1579378075.8,286046998.6,N
1579378095.6,286046999.3,N
1579378115.4,286047000.2,N
1579378135.3,286047001.1,N
1579378155.1,286047000.1,N
1579378175.9,286047000.3,N
1579378195.7,286046998.1,N
1579378215.5,286046998.9,N
1579378235.4,286047001.2,N
1579378255.2,286046998.3,N
1579378275.0,286046998.8,N
1579378275.9,286046998.8,N
1579378295.8,286046998.1,N
1579378315.6,286046999.7,N
1579378335.5,286046998.5,N
1579378355.3,286047002.0,N
1579378375.1,286046999.8,N
1579378395.9,286047000.8,N
1579378415.7,286047002.7,N
1579378435.6,286047000.5,N
1579378455.4,286047000.2,N
1579378475.2,286046998.3,N
1579378495.1,286046998.1,N
1579378496.0,286046998.1,N
1579378515.8,286047000.6,N
1579378535.6,286046999.7,N
1579378555.5,286046999.8,N
1579378575.3,286047001.0,N
1579378595.2,286046998.4,N
1579378615.9,286046998.7,N
1579378635.7,286046998.3,N
1579378655.6,286046998.3,N
1579378675.4,286046998.1,N
1579378695.3,286047000.0,N
1579378715.1,286046999.9,N
1579378716.0,286046999.9,N
1579378735.8,286047002.1,N
1579378755.7,286047002.6,N
1579378775.5,286047002.5,N
1579378795.3,286047000.4,N
1579378815.2,286047001.4,N
1579378835.0,286047001.4,N
1579378835.9,286047001.4,N
1579378855.8,286047002.9,N
1579378875.6,286047001.3,N
1579378895.4,286047005.5,Y
1579378915.3,286047007.0,P
1579378935.1,286047004.7,N
1579378955.8,286047004.3,N
1579378975.7,286046999.8,N
1579378995.5,286047002.7,N
1579379015.4,286047000.3,N
1579379035.2,286047000.0,N
1579379055.0,286046999.7,N
1579379055.9,286046999.7,N
1579379075.8,286047001.8,N
1579379095.6,286047001.8,N
1579379115.4,286047003.4,N
1579379135.3,286047005.2,N
1579379155.1,286047003.6,N
1579379175.9,286047003.3,N
1579379195.7,286047006.0,N
1579379215.5,286047007.6,Y
1579379235.4,286047004.2,P
1579379255.2,286047003.2,P
1579379275.0,286047001.3,N
1579379276.0,286047001.3,N
1579379295.8,286047003.7,Y
1579379315.6,286047002.7,P
1579379335.5,286047001.4,P
1579379355.3,286047001.4,N
1579379375.1,286047002.8,Y
1579379395.9,286046998.7,P
1579379415.7,286047001.2,N
1579379435.6,286046998.4,N
1579379455.4,286046998.1,N
1579379475.2,286046999.4,N
1579379495.1,286046995.0,Y
1579379496.0,286046995.0,P
1579379515.8,286046997.8,N
1579379535.6,286046997.1,N
1579379555.5,286046998.8,N
1579379575.3,286046999.3,N
1579379595.2,286046997.3,N
1579379615.9,286046997.0,N
1579379635.7,286046996.7,N
1579379655.6,286046999.4,N
1579379675.4,286046998.7,N
1579379695.2,286046996.5,N
1579379715.1,286046997.2,N
1579379716.0,286046997.2,N
1579379735.8,286046997.3,N
1579379755.7,286046995.8,Y
1579379775.5,286046995.3,P
1579379795.3,286046997.6,N
1579379815.2,286046995.1,P
1579379835.9,286046995.4,Y
1579379855.7,286046998.2,P
1579379875.6,286046996.6,P
1579379895.4,286046997.7,N
1579379915.3,286046994.9,Y
1579379935.1,286047002.4,P
1579379936.0,286047002.4,N
1579379955.8,286047001.9,N
1579379975.7,286047000.1,N
1579379995.5,286047000.2,N
1579380015.3,286046999.9,N
1579380035.2,286047002.3,N
1579380055.0,286046998.1,N
1579380055.9,286046998.1,N
1579380075.8,286046998.3,N
1579380095.6,286047000.4,N
1579380115.4,286047001.3,N
1579380135.3,286047005.9,Y
1579380155.1,286047006.0,P
1579380175.8,286047003.3,N
1579380195.7,286047003.3,N
1579380215.5,286047001.5,N
1579380235.4,286047001.4,N
1579380255.2,286047002.5,N
1579380275.0,286047002.8,N
1579380275.9,286047002.8,N
1579380295.8,286047001.7,N
1579380315.6,286047004.2,N
1579380335.5,286047004.0,N
1579380355.3,286047001.8,N
1579380375.1,286047001.4,N
1579380395.9,286047004.4,Y
1579380415.7,286046999.7,P
1579380435.5,286047000.5,N
1579380455.4,286047001.9,N
1579380475.2,286047001.6,N
1579380495.1,286047001.8,N
1579380496.0,286047001.8,N
1579380515.8,286047003.5,Y
1579380535.6,286047001.4,P
1579380555.5,286047001.8,P
1579380575.3,286047006.0,P
1579380595.1,286047002.9,N
1579380615.9,286047003.8,N
1579380635.7,286047001.6,N
1579380655.6,286047000.6,N
1579380675.4,286046999.9,N
1579380695.2,286046998.3,N
1579380715.1,286047000.3,N
1579380716.0,286047000.3,N
1579380735.8,286047001.7,N
1579380755.7,286047003.9,N
1579380775.5,286047004.4,N
1579380795.3,286047002.0,N
1579380815.2,286047002.8,N
1579380835.0,286047002.8,N
1579380835.9,286047002.8,N
1579380855.7,286046998.2,N
1579380875.6,286047000.8,N
1579380895.4,286047000.9,N
1579380915.3,286046999.2,N
1579380935.1,286046999.5,N
1579380936.0,286046999.5,N
1579380955.8,286046999.1,N
1579380975.7,286046999.3,N
1579380995.5,286046999.7,N
1579381015.4,286046999.0,N
1579381035.2,286046997.2,N
1579381055.0,286046997.1,N
1579381055.9,286046997.1,N
1579381075.8,286046998.4,N
1579381095.6,286046998.4,N
1579381115.4,286046999.4,N
1579381135.3,286046999.6,N
1579381155.1,286046997.6,N
1579381175.9,286046998.0,N
1579381195.7,286046996.7,N
