#timestamp,LO_Frequency,Hit,StdDev 
1675933215.3,286047000.3,N
1675933235.2,286047000.9,N
1675933255.0,286047001.1,N
1675933255.9,286047001.1,N
1675933275.8,286047002.0,N
1675933295.6,286047006.0,Y
1675933315.4,286047003.5,P
1675933335.3,286047003.3,N
1675933355.1,286047001.3,N
1675933375.8,286047002.6,N
1675933395.7,286047002.5,N
1675933415.5,286047002.7,N
1675933435.4,286047002.6,N
1675933455.2,286047000.0,N
1675933475.0,286046999.5,N
1675933475.9,286046999.5,N
1675933495.8,286046998.2,N
1675933515.6,286046996.5,N
1675933535.5,286046997.4,N
1675933555.3,286046997.0,N
1675933575.1,286047000.1,N
1675933595.9,286046999.4,N
1675933615.7,286046999.1,N
1675933635.5,286047001.2,N
1675933655.4,286047000.7,N
1675933675.2,286046999.9,N
1675933695.1,286047000.6,N
1675933696.0,286047000.6,N
1675933715.8,286046998.5,N
1675933735.6,286046998.5,N
1675933755.5,286046998.8,N
1675933775.3,286047001.1,N
1675933795.2,286047000.3,N
1675933815.9,286047001.2,N
1675933835.7,286047000.2,N
1675933855.6,286047000.3,N
1675933875.4,286047000.9,N
1675933895.2,286047000.3,N
1675933915.1,286047000.5,N
1675933916.0,286047000.5,N
1675933935.8,286047000.7,N
1675933955.7,286046998.8,N
1675933975.5,286046998.6,N
1675933995.3,286047000.0,N
1675934015.2,286047002.6,N
1675934035.0,286047001.5,N
1675934035.9,286047001.5,N
1675934055.8,286046999.8,N
1675934075.6,286046998.3,N
1675934095.4,286046998.3,N
1675934115.3,286046998.4,N
1675934135.1,286046998.9,N
1675934155.9,286046996.5,Y
1675934175.7,286046997.0,P
1675934195.5,286046999.0,N
1675934215.4,286046997.8,N
1675934235.2,286046996.9,N
1675934255.0,286046999.3,N
1675934255.9,286046999.3,N
1675934275.8,286046999.6,N
1675934295.6,286046996.9,N
1675934315.5,286046999.2,N
1675934335.3,286046997.0,N
1675934355.1,286046997.4,N
1675934375.9,286046998.5,N
1675934395.7,286046998.5,N
1675934415.5,286046998.6,N
1675934435.4,286047001.1,N
1675934455.2,286047000.6,N
1675934475.1,286047000.1,N
1675934476.0,286047000.1,N
1675934495.8,286046999.8,N
1675934515.6,286046997.0,N
1675934535.5,286046998.8,N
1675934555.3,286046998.3,N
1675934575.1,286047000.8,N
1675934595.9,286047002.4,N
1675934615.7,286046999.9,N
1675934635.6,286047000.1,N
1675934655.4,286047000.4,N
1675934675.2,286047002.2,N
1675934695.1,286046999.7,N
1675934696.0,286046999.7,N
1675934715.8,286047002.8,N
1675934735.7,286047000.1,N
1675934755.5,286047000.3,N
1675934775.3,286047000.6,N
1675934795.2,286046998.4,N
1675934815.9,286047000.6,N
1675934835.8,286047000.6,N
1675934855.6,286047002.3,N
1675934875.4,286046999.7,N
1675934895.3,286047002.5,N
1675934915.1,286047002.7,N
1675934935.8,286047002.4,N
1675934955.7,286047000.0,N
1675934975.5,286047002.2,N
1675934995.4,286047002.3,N
1675935015.2,286047002.5,N
1675935035.0,286047002.4,N
1675935035.9,286047002.4,N
1675935055.8,286047000.3,N
1675935075.6,286047001.4,N
1675935095.4,286047000.9,N
1675935115.3,286046998.6,N
1675935135.1,286047000.1,N
1675935155.9,286046998.8,N
1675935175.7,286046999.4,N
1675935195.5,286046996.6,N
1675935215.4,286046999.0,N
1675935235.2,286047000.8,N
1675935255.0,286047000.2,N
1675935255.9,286047000.2,N
1675935275.8,286047000.4,N
1675935295.6,286047004.3,N
1675935315.5,286047002.1,N
1675935335.3,286047000.4,N
1675935355.1,286047001.2,N
1675935375.9,286046999.8,N
1675935395.7,286046998.9,N
1675935415.6,286046997.5,N
1675935435.4,286046997.8,N
1675935455.2,286046996.9,N
1675935475.1,286046998.6,N
1675935476.0,286046998.6,N
1675935495.8,286047002.6,N
1675935515.6,286047002.0,N
1675935535.5,286047002.7,N
1675935555.3,286047003.9,N
1675935575.2,286047002.1,N
1675935595.9,286047001.5,N
1675935615.7,286047002.0,N
1675935635.6,286046998.2,N
1675935655.4,286047000.0,N
1675935675.2,286047000.6,N
1675935695.1,286046999.9,N
1675935696.0,286046999.9,N
1675935715.8,286047000.3,N
1675935735.7,286047000.7,N
1675935755.5,286046997.0,N
1675935775.3,286046998.3,N
1675935795.2,286047000.0,N
1675935815.0,286047000.0,N
1675935815.9,286047000.0,N
1675935835.7,286046999.0,N
1675935855.6,286047000.0,N
1675935875.4,286046998.4,N
1675935895.3,286046996.8,N
1675935915.1,286046996.8,N
1675935916.0,286046996.8,N
1675935935.8,286046998.2,N
1675935955.7,286046999.0,N
1675935975.5,286046997.0,N
1675935995.3,286046998.9,N
1675936015.2,286046996.1,N
1675936035.0,286046996.2,N
1675936035.9,286046996.2,N
1675936055.8,286046995.8,N
1675936075.6,286046997.6,N
1675936095.4,286046997.0,N
1675936115.3,286047001.2,N
1675936135.1,286047001.2,N
1675936155.9,286047001.2,N
1675936175.7,286046998.9,N
1675936195.5,286046999.4,N
1675936215.4,286046998.6,N
1675936235.2,286047000.7,N
1675936255.0,286046998.6,N
1675936255.9,286046998.6,N
1675936275.8,286047001.1,N
1675936295.6,286047000.9,N
1675936315.5,286047000.9,N
1675936335.3,286047000.0,N
1675936355.1,286047000.3,N
1675936375.9,286046997.0,N
1675936395.7,286046996.8,N
1675936415.6,286046999.6,N
1675936435.4,286046999.4,N
1675936455.2,286047000.7,N
1675936475.1,286047001.2,N
1675936476.0,286047001.2,N
1675936495.8,286046998.6,N
1675936515.6,286046997.2,N
1675936535.5,286046999.6,N
1675936555.3,286046999.4,N
1675936575.2,286046998.8,N
1675936595.9,286046999.0,N
1675936615.7,286047000.8,N
1675936635.6,286046998.9,N
1675936655.4,286046998.9,N
1675936675.2,286047000.3,N
1675936695.1,286047000.1,N
1675936696.0,286047000.1,N
1675936715.8,286047000.2,N
1675936735.7,286047000.8,N
1675936755.5,286046996.7,N
1675936775.3,286046996.7,N
1675936795.2,286046997.3,N
