#timestamp,LO_Frequency,Hit,StdDev 
1550710815.9,286046997.5,N
1550710835.7,286046995.3,N
1550710855.5,286046993.7,N
1550710875.4,286046994.8,N
1550710895.2,286046994.2,N
1550710915.1,286046995.8,N
1550710916.0,286046995.8,N
1550710935.8,286046997.4,N
1550710955.6,286046995.0,N
1550710975.5,286046997.2,N
1550710995.3,286046998.8,N
1550711015.2,286046999.5,N
1550711035.9,286046997.6,N
1550711055.7,286046997.6,N
1550711075.6,286046996.1,N
1550711095.4,286046999.5,N
1550711115.2,286046999.2,N
1550711135.1,286046999.3,N
1550711136.0,286046999.3,N
1550711155.8,286047000.0,N
1550711175.7,286047000.7,N
1550711195.5,286047001.0,N
1550711215.3,286046999.4,N
1550711235.2,286047000.9,N
1550711255.0,286046998.6,N
1550711255.9,286046998.6,N
1550711275.7,286046998.1,N
1550711295.6,286047000.4,N
1550711315.4,286047000.9,N
1550711335.3,286047003.9,N
1550711355.1,286046999.7,N
1550711356.0,286046999.7,N
1550711375.8,286047002.2,N
1550711395.7,286047000.4,N
1550711415.5,286046998.3,N
1550711435.4,286046999.4,N
1550711455.2,286047011.9,Y
1550711475.0,286046997.3,P
1550711475.9,286046997.3,N
1550711495.8,286046999.0,N
1550711515.6,286046996.5,Y
1550711535.4,286046998.6,P
1550711555.3,286047000.2,N
1550711575.1,286047001.2,N
1550711595.9,286046998.9,N
1550711615.7,286047001.2,N
1550711635.5,286047000.2,N
1550711655.4,286046999.0,N
1550711675.2,286046998.1,N
1550711695.0,286047001.7,N
1550711696.0,286047001.7,N
1550711715.8,286047002.0,N
1550711735.6,286047002.0,N
1550711755.5,286047003.3,N
1550711775.3,286047007.9,Y
1550711795.1,286047010.2,P
1550711815.9,286047004.5,N
1550711835.7,286047001.5,N
1550711855.6,286047000.9,N
1550711875.4,286047000.2,N
1550711895.2,286047001.3,N
1550711915.1,286047003.8,N
1550711916.0,286047003.8,N
1550711935.8,286047001.5,N
1550711955.6,286047002.4,N
1550711975.5,286047002.7,N
1550711995.3,286047003.8,N
1550712015.2,286047005.8,N
1550712035.9,286047003.7,N
1550712055.7,286047004.3,N
1550712075.6,286047001.5,N
1550712095.4,286047004.0,N
1550712115.2,286047000.5,N
1550712135.1,286046998.3,N
1550712136.0,286046998.3,N
1550712155.8,286046998.9,N
1550712175.7,286047002.2,N
1550712195.5,286047001.3,N
1550712215.3,286047003.9,N
1550712235.2,286047003.6,N
1550712255.0,286047004.3,N
1550712255.9,286047004.3,N
1550712275.8,286047000.1,N
1550712295.6,286047001.5,N
1550712315.4,286047003.4,N
1550712335.3,286047001.9,N
1550712355.1,286047001.8,N
1550712375.8,286047001.7,N
1550712395.7,286047003.2,N
1550712415.5,286047003.8,N
1550712435.4,286047002.0,N
1550712455.2,286047000.3,N
1550712475.0,286047002.8,N
1550712475.9,286047002.8,N
1550712495.8,286047003.8,N
1550712515.6,286047004.2,N
1550712535.5,286047005.9,Y
1550712555.3,286047003.3,P
1550712575.1,286047006.0,P
1550712595.9,286047011.9,P
1550712615.7,286047005.7,N
1550712635.5,286047003.1,N
1550712655.4,286047003.7,N
1550712675.2,286047004.5,N
1550712695.1,286047005.6,N
1550712696.0,286047005.6,N
1550712715.8,286047007.1,N
1550712735.6,286047005.0,N
1550712755.5,286047006.2,N
1550712775.3,286047006.4,N
1550712795.1,286047008.9,Y
1550712815.9,286046999.7,P
1550712835.7,286047001.1,N
1550712855.6,286047002.1,N
1550712875.4,286046998.7,N
1550712895.2,286047000.4,N
1550712915.1,286047000.0,N
1550712916.0,286047000.0,N
1550712935.8,286047000.3,N
1550712955.6,286047000.5,N
1550712975.5,286046999.1,N
1550712995.3,286046999.6,N
1550713015.2,286046997.8,N
1550713035.9,286046997.4,N
1550713055.7,286046997.5,N
1550713075.6,286046996.7,N
1550713095.4,286046999.6,N
1550713115.3,286046999.4,N
1550713135.1,286047000.7,N
1550713136.0,286047000.7,N
1550713155.8,286046999.2,N
1550713175.7,286046997.8,N
1550713195.5,286046997.3,N
1550713215.3,286046999.6,N
1550713235.2,286046999.3,N
1550713255.0,286046997.8,N
1550713255.9,286046997.8,N
1550713275.8,286046995.3,N
1550713295.6,286046995.9,N
1550713315.4,286046995.4,N
1550713335.3,286046997.8,N
1550713355.1,286046997.0,N
1550713375.8,286046997.0,N
1550713395.7,286046996.9,N
1550713415.5,286046999.4,N
1550713435.4,286047000.2,N
1550713455.2,286046998.4,N
1550713475.0,286046998.7,N
1550713475.9,286046998.7,N
1550713495.8,286047002.8,N
1550713515.6,286047003.1,N
1550713535.5,286047000.3,N
1550713555.3,286047000.6,N
1550713575.1,286047000.7,N
1550713595.9,286047002.3,N
1550713615.7,286047001.8,N
1550713635.5,286047000.3,N
1550713655.4,286047003.6,N
1550713675.2,286046999.9,N
1550713695.1,286047000.0,N
1550713696.0,286047000.0,N
1550713715.8,286046999.3,N
1550713735.6,286046999.9,N
1550713755.5,286047003.2,N
1550713775.3,286047005.9,N
1550713795.1,286047003.0,N
1550713815.9,286047002.4,N
1550713835.7,286047001.8,N
1550713855.6,286047003.4,N
1550713875.4,286047002.1,N
1550713895.2,286047000.1,N
1550713915.1,286047002.5,N
1550713916.0,286047002.5,N
1550713935.8,286047000.2,N
1550713955.6,286046996.5,N
1550713975.5,286047001.0,N
1550713995.3,286047000.5,N
1550714015.2,286046998.4,N
1550714035.9,286047002.4,N
1550714055.7,286047001.4,N
1550714075.6,286047004.1,N
1550714095.4,286047000.1,N
1550714115.2,286046999.1,N
1550714135.1,286046996.2,N
1550714136.0,286046996.2,N
1550714155.8,286046999.4,N
1550714175.7,286046995.0,N
1550714195.5,286046996.0,N
1550714215.3,286046996.6,N
1550714235.2,286046999.4,N
1550714255.0,286046998.8,N
1550714255.9,286046998.8,N
1550714275.8,286047000.7,N
1550714295.6,286047000.9,N
1550714315.4,286046998.9,N
1550714335.3,286046996.9,N
1550714355.1,286046998.6,N
1550714375.8,286046999.1,N
1550714395.7,286046996.6,N
