#timestamp,LO_Frequency,Hit,StdDev 
1555279215.8,286047002.5,Y
1555279235.6,286047002.6,P
1555279255.5,286047001.2,N
1555279275.3,286047000.3,N
1555279295.2,286047001.2,N
1555279315.9,286047001.1,N
1555279335.7,286047000.7,N
1555279355.6,286047000.1,N
1555279375.4,286047001.0,N
1555279395.2,286047000.3,N
1555279415.1,286047000.0,N
1555279416.0,286047000.0,N
1555279435.8,286046999.8,N
1555279455.7,286047000.2,N
1555279475.5,286047002.7,Y
1555279495.3,286046999.7,P
1555279515.2,286047000.2,N
1555279535.0,286047000.3,N
1555279535.9,286047000.3,N
1555279555.7,286047001.0,N
1555279575.6,286046998.6,Y
1555279595.4,286047001.1,P
1555279615.3,286047000.9,N
1555279635.1,286047001.0,P
1555279655.8,286046998.6,Y
1555279675.7,286046998.4,P
1555279695.5,286046999.2,N
1555279715.4,286047001.2,N
1555279735.2,286047001.2,N
1555279755.0,286046998.9,N
1555279755.9,286046998.9,N
1555279775.8,286046998.8,N
1555279795.6,286046999.0,N
1555279815.4,286046999.2,N
1555279835.3,286046999.0,N
1555279855.1,286046999.2,N
1555279875.9,286046999.6,N
1555279895.7,286046997.4,N
1555279915.5,286046997.9,N
1555279935.4,286046997.2,N
1555279955.2,286046997.5,N
1555279975.1,286046996.6,N
1555279976.0,286046996.6,N
1555279995.8,286046996.8,N
1555280015.6,286046996.7,N
1555280035.5,286046996.9,N
1555280055.3,286046998.6,N
1555280075.1,286046998.6,N
1555280095.9,286046998.3,N
1555280115.7,286046998.5,N
1555280135.6,286046998.9,N
1555280155.4,286046998.2,N
1555280175.2,286046998.5,N
1555280195.1,286046997.0,N
1555280196.0,286046997.0,N
1555280215.8,286046997.0,N
1555280235.6,286046999.2,N
1555280255.5,286046999.9,N
1555280275.3,286047002.6,N
1555280295.2,286047002.3,N
1555280315.9,286046999.8,N
1555280335.7,286047002.7,N
1555280355.6,286047002.8,N
1555280375.4,286047000.8,N
1555280395.2,286047000.1,N
1555280415.1,286046999.7,N
1555280416.0,286046999.7,N
1555280435.8,286047000.7,N
1555280455.7,286047000.8,N
1555280475.5,286047002.8,N
1555280495.3,286047002.2,N
1555280515.2,286046999.7,N
1555280535.9,286047000.1,N
1555280555.7,286047000.1,N
1555280575.6,286047001.0,N
1555280595.4,286046998.6,N
1555280615.3,286047000.9,N
1555280635.1,286047000.1,N
1555280636.0,286047000.1,N
1555280655.8,286047000.2,N
1555280675.7,286047000.3,N
1555280695.5,286046998.5,N
1555280715.3,286046998.5,N
1555280735.2,286046998.5,N
1555280755.0,286046998.3,N
1555280755.9,286046998.3,N
1555280775.8,286047001.0,N
1555280795.6,286047000.8,N
1555280815.4,286047000.6,N
1555280835.3,286047000.1,N
1555280855.1,286047000.9,N
1555280875.9,286047000.8,N
1555280895.7,286047000.3,N
1555280915.5,286047000.8,N
1555280935.4,286046998.4,N
1555280955.2,286047001.0,N
1555280975.0,286046999.0,N
1555280975.9,286046999.0,N
1555280995.8,286046999.4,N
1555281015.6,286046997.1,N
1555281035.5,286046999.5,N
1555281055.3,286046998.8,N
1555281075.1,286046998.7,N
1555281095.9,286047000.9,N
1555281115.7,286046999.8,N
1555281135.5,286046998.5,N
1555281155.4,286046998.6,N
1555281175.2,286046996.5,Y
1555281195.1,286046999.0,P
1555281196.0,286046999.0,P
1555281215.8,286046999.0,P
1555281235.6,286046999.2,Y
1555281255.5,286046998.5,P
1555281275.3,286046998.5,P
1555281295.1,286047000.6,N
1555281315.9,286047000.0,N
1555281335.7,286047001.2,N
1555281355.6,286046998.2,N
1555281375.4,286047000.4,N
1555281395.2,286047000.9,N
1555281415.1,286047000.2,N
1555281416.0,286047000.2,N
1555281435.8,286047000.1,N
1555281455.7,286047004.2,Y
1555281475.5,286047004.4,P
1555281495.3,286047001.6,N
1555281515.2,286047002.8,N
1555281535.9,286047002.8,N
1555281555.7,286046999.8,N
1555281575.6,286046999.8,N
1555281595.4,286047002.8,N
1555281615.3,286047001.8,N
1555281635.1,286047003.6,N
1555281636.0,286047003.6,N
1555281655.8,286047005.5,Y
1555281675.7,286047002.5,P
1555281695.5,286046999.8,N
1555281715.3,286046999.7,N
1555281735.2,286047000.4,N
1555281755.0,286047000.0,N
1555281755.9,286047000.0,N
1555281775.8,286047000.1,N
1555281795.6,286046999.8,N
1555281815.4,286047000.1,N
1555281835.3,286047003.9,Y
1555281855.1,286047001.8,P
1555281875.8,286047000.4,N
1555281895.7,286047000.9,N
1555281915.5,286047000.9,N
1555281935.4,286046998.3,Y
1555281955.2,286046998.7,P
1555281975.0,286046998.8,N
1555281975.9,286046998.8,N
1555281995.8,286046999.4,N
1555282015.6,286046999.2,N
1555282035.4,286047000.8,N
1555282055.3,286046998.2,N
1555282075.1,286047000.5,N
1555282095.9,286047000.1,N
1555282115.7,286046999.8,N
1555282135.5,286047000.9,N
1555282155.4,286046998.5,N
1555282175.2,286047000.8,N
1555282195.0,286047000.0,N
1555282195.9,286047000.0,N
1555282215.8,286047002.7,N
1555282235.6,286047000.1,N
1555282255.5,286047000.0,N
1555282275.3,286047000.0,N
1555282295.1,286047001.1,N
1555282315.9,286047000.4,N
1555282335.7,286047001.2,N
1555282355.5,286047000.3,N
1555282375.4,286047000.0,N
1555282395.2,286047000.7,N
1555282415.1,286046999.0,N
1555282416.0,286046999.0,N
1555282435.8,286046999.5,N
1555282455.6,286046999.5,N
1555282475.5,286046999.4,N
1555282495.3,286046999.3,N
1555282515.1,286046999.4,N
1555282535.9,286046999.5,N
1555282555.7,286046996.7,Y
1555282575.6,286046997.3,P
1555282595.4,286046997.6,N
1555282615.2,286046997.4,N
1555282635.1,286046997.1,N
1555282636.0,286046997.1,N
1555282655.8,286046995.2,Y
1555282675.6,286046997.2,P
1555282695.5,286046996.9,P
1555282715.3,286046997.4,P
1555282735.2,286046997.8,Y
1555282755.9,286046998.4,P
1555282775.7,286047001.2,N
1555282795.6,286047001.2,N
