#timestamp,LO_Frequency,Hit,StdDev 
1506333615.4,286046997.9,N
1506333635.2,286046996.3,N
1506333655.1,286046993.5,Y
1506333656.0,286046993.5,P
1506333675.8,286046993.6,N
1506333695.7,286047000.7,N
1506333715.5,286047000.3,N
1506333735.3,286047001.0,N
1506333755.1,286046999.5,N
1506333775.9,286046996.9,N
1506333795.7,286046999.5,N
1506333815.5,286046999.0,N
1506333835.4,286047000.2,N
1506333855.2,286046999.6,N
1506333875.0,286046998.3,N
1506333875.9,286046998.3,N
1506333895.8,286046999.3,N
1506333915.6,286047002.3,N
1506333935.4,286046999.5,N
1506333955.3,286047000.5,N
1506333975.1,286047002.4,N
1506333976.0,286047002.4,N
1506333995.8,286047004.5,N
1506334015.7,286047008.7,Y
1506334035.5,286047005.5,P
1506334055.3,286047007.2,N
1506334075.2,286047003.1,N
1506334095.9,286047003.6,N
1506334115.7,286047002.0,N
1506334135.6,286047003.7,N
1506334155.4,286047005.2,N
1506334175.2,286047005.1,N
1506334195.0,286047005.8,N
1506334196.0,286047005.8,N
1506334215.8,286047003.2,N
1506334235.6,286047004.7,N
1506334255.4,286047003.1,N
1506334275.3,286047006.2,Y
1506334295.1,286047003.3,P
1506334315.8,286047002.5,P
1506334335.7,286047002.1,P
1506334355.5,286047004.3,Y
1506334375.3,286046998.1,P
1506334395.2,286046999.3,N
1506334415.0,286047000.9,N
1506334415.9,286047000.9,N
1506334435.7,286046998.2,N
1506334455.6,286047000.4,N
1506334475.4,286046998.1,N
1506334495.2,286046999.8,N
1506334515.1,286047000.9,N
1506334516.0,286047000.9,N
1506334535.8,286046995.9,N
1506334555.6,286046996.9,N
1506334575.5,286046997.8,N
1506334595.3,286046995.8,N
1506334615.1,286046997.2,N
1506334635.9,286046997.7,N
1506334655.7,286046996.5,N
1506334675.5,286046998.4,N
1506334695.3,286047000.1,N
1506334715.2,286047000.7,N
1506334735.0,286046996.6,N
1506334735.9,286046996.6,N
1506334755.7,286046997.7,N
1506334775.6,286046999.9,N
1506334795.4,286046998.4,N
1506334815.2,286046998.8,N
1506334835.1,286046997.4,N
1506334836.0,286046997.4,N
1506334855.8,286046997.7,N
1506334875.6,286046996.8,N
1506334895.5,286046996.7,N
1506334915.3,286046997.9,N
1506334935.1,286046993.8,Y
1506334955.9,286046995.9,P
1506334975.7,286046997.7,N
1506334995.5,286047002.3,N
1506335015.4,286047000.7,N
1506335035.2,286046999.3,N
1506335055.0,286047001.1,N
1506335055.9,286047001.1,N
1506335075.8,286047000.9,N
1506335095.6,286047002.2,N
1506335115.4,286047003.2,N
1506335135.3,286047002.5,N
1506335155.1,286047003.7,N
1506335156.0,286047003.7,N
1506335175.8,286046999.6,N
1506335195.7,286046993.5,N
1506335215.5,286046996.4,N
1506335235.3,286046998.8,N
1506335255.1,286046996.9,N
1506335275.9,286046997.3,N
1506335295.7,286047000.3,N
1506335315.5,286046997.2,N
1506335335.4,286046993.7,N
1506335355.2,286046994.4,N
1506335375.0,286046994.4,N
1506335375.9,286046994.4,N
1506335395.8,286046992.8,N
1506335415.6,286046991.8,N
1506335435.4,286046997.5,N
1506335455.3,286046995.8,N
1506335475.1,286046993.7,N
1506335476.0,286046993.7,N
1506335495.8,286046994.9,N
1506335515.7,286046997.3,N
1506335535.5,286046997.3,N
1506335555.3,286047000.7,N
1506335575.2,286046998.4,N
1506335595.9,286047000.4,N
1506335615.7,286046999.2,N
1506335635.6,286046996.5,N
1506335655.4,286046995.5,N
1506335675.2,286046999.2,N
1506335695.0,286046997.0,N
1506335696.0,286046997.0,N
1506335715.8,286046997.9,N
1506335735.6,286046996.4,N
1506335755.4,286046996.0,N
1506335775.3,286046995.0,N
1506335795.1,286046995.1,N
1506335815.8,286046995.5,N
1506335835.7,286046994.0,N
1506335855.5,286046995.9,N
1506335875.3,286046995.4,N
1506335895.2,286046998.3,N
1506335915.9,286046995.4,N
1506335935.7,286046993.4,Y
1506335955.6,286046994.3,P
1506335975.4,286046994.0,P
1506335995.2,286046993.8,P
1506336015.1,286046995.7,Y
1506336016.0,286046995.7,P
1506336035.8,286046997.4,P
1506336055.6,286046997.8,N
1506336075.5,286047002.6,N
1506336095.3,286047000.1,N
1506336115.1,286047003.0,N
1506336135.9,286047002.6,N
1506336155.7,286047003.5,N
1506336175.5,286047000.6,N
1506336195.4,286047003.5,N
1506336215.2,286047004.5,N
1506336235.0,286047005.2,N
1506336235.9,286047005.2,N
1506336255.8,286047005.0,N
1506336275.6,286046999.9,N
1506336295.4,286047002.8,N
1506336315.2,286047001.5,N
1506336335.1,286046998.3,N
1506336336.0,286046998.3,N
1506336355.8,286047001.1,N
1506336375.6,286047000.9,N
1506336395.5,286047004.2,N
1506336415.3,286047005.6,N
1506336435.1,286047002.5,N
1506336455.9,286047003.2,N
1506336475.7,286047000.9,N
1506336495.5,286047003.9,N
1506336515.4,286047005.1,N
1506336535.2,286047007.4,N
1506336555.0,286047005.7,N
1506336555.9,286047005.7,N
1506336575.8,286047002.9,N
1506336595.6,286047005.7,N
1506336615.4,286047005.3,N
1506336635.3,286047003.0,N
1506336655.1,286047006.2,N
1506336656.0,286047006.2,N
1506336675.8,286047005.3,N
1506336695.7,286047004.3,N
1506336715.5,286047003.1,N
1506336735.3,286047003.5,N
1506336755.1,286047004.4,N
1506336775.9,286047004.4,N
1506336795.7,286047001.8,N
1506336815.5,286047000.8,N
1506336835.4,286046998.3,N
1506336855.2,286046998.6,N
1506336875.0,286046998.1,N
1506336875.9,286046998.1,N
1506336895.8,286047003.2,N
1506336915.6,286047004.2,N
1506336935.4,286047000.1,N
1506336955.3,286047005.3,N
1506336975.1,286047005.5,N
1506336976.0,286047005.5,N
1506336995.8,286047003.7,N
1506337015.7,286047005.6,N
1506337035.5,286047000.2,N
1506337055.3,286047005.1,N
1506337075.1,286047004.8,N
1506337095.9,286047004.7,N
1506337115.7,286047008.6,Y
1506337135.6,286047005.5,P
1506337155.4,286047003.3,N
1506337175.2,286047009.2,P
1506337195.0,286047005.4,N
1506337196.0,286047005.4,N
