#timestamp,LO_Frequency,Hit,StdDev 
1514145615.5,286046992.9,N
1514145635.3,286046991.0,N
1514145655.1,286046990.9,N
1514145675.9,286046986.9,Y
1514145695.7,286046990.6,P
1514145715.5,286046993.0,N
1514145735.4,286046993.6,P
1514145755.2,286046995.7,N
1514145775.1,286046994.0,Y
1514145776.0,286046994.0,P
1514145795.8,286046997.1,P
1514145815.6,286047001.1,N
1514145835.4,286047002.1,N
1514145855.3,286047003.4,N
1514145875.1,286047003.1,N
1514145895.8,286047003.2,N
1514145915.7,286047008.5,N
1514145935.5,286047013.5,N
1514145955.3,286047014.9,N
1514145975.2,286047015.0,N
1514145995.9,286047016.2,N
1514146015.7,286047021.6,N
1514146035.6,286047028.4,Y
1514146055.4,286047022.2,P
1514146075.2,286047028.2,P
1514146095.1,286047026.0,N
1514146096.0,286047026.0,Y
1514146115.8,286047008.7,P
1514146135.6,286047009.1,N
1514146155.5,286047008.8,N
1514146175.3,286047008.7,N
1514146195.1,286047012.4,N
1514146215.9,286047011.9,N
1514146235.7,286047011.8,N
1514146255.5,286047009.0,N
1514146275.4,286047008.3,N
1514146295.2,286047009.8,N
1514146315.0,286047011.4,Y
1514146315.9,286047011.4,P
1514146335.8,286047000.8,N
1514146355.6,286047002.6,N
1514146375.4,286047004.4,N
1514146395.2,286046997.0,N
1514146415.1,286046995.1,N
1514146416.0,286046995.1,N
1514146435.8,286046995.9,N
1514146455.6,286046993.9,N
1514146475.5,286046990.2,N
1514146495.3,286046991.8,N
1514146515.1,286046990.7,N
1514146535.9,286046995.8,N
1514146555.7,286046994.5,N
1514146575.5,286046989.2,N
1514146595.4,286046989.9,N
1514146615.2,286046983.7,N
1514146635.0,286046984.5,N
1514146635.9,286046984.5,N
1514146655.8,286046983.0,N
1514146675.6,286046984.3,N
1514146695.4,286046982.6,N
1514146715.2,286046983.4,N
1514146735.1,286046979.3,N
1514146736.0,286046979.3,N
1514146755.8,286046975.8,N
1514146775.6,286046981.9,N
1514146795.5,286046978.0,N
1514146815.3,286046977.4,N
1514146835.1,286046974.5,N
1514146855.9,286046973.7,N
1514146875.7,286046969.3,Y
1514146895.5,286046982.3,P
1514146915.4,286046982.3,P
1514146935.2,286046982.2,P
1514146955.0,286046985.5,Y
1514146955.9,286046985.5,P
1514146975.8,286046999.8,N
1514146995.6,286047000.6,N
1514147015.4,286047001.0,N
1514147035.3,286046999.9,N
1514147055.1,286046999.2,N
1514147056.0,286046999.2,N
1514147075.8,286046999.4,N
1514147095.7,286046999.9,N
1514147115.5,286047002.0,N
1514147135.3,286047005.7,N
1514147155.1,286047006.4,N
1514147175.9,286047005.3,N
1514147195.7,286047006.6,N
1514147215.5,286047004.7,N
1514147235.4,286047004.5,N
1514147255.2,286047006.3,N
1514147275.0,286047009.5,N
1514147275.9,286047009.5,N
1514147295.8,286047011.1,N
1514147315.6,286047017.0,N
1514147335.4,286047016.6,N
1514147355.3,286047019.2,N
1514147375.1,286047022.8,N
1514147376.0,286047022.8,N
1514147395.8,286047020.8,N
1514147415.7,286047021.3,N
1514147435.5,286047019.3,N
1514147455.3,286047016.8,N
1514147475.1,286047018.6,N
1514147495.9,286047017.4,N
1514147515.7,286047017.3,N
1514147535.5,286047019.6,N
1514147555.4,286047022.9,N
1514147575.2,286047023.7,N
1514147595.0,286047027.6,Y
1514147595.9,286047027.6,P
1514147615.8,286047015.4,N
1514147635.6,286047017.4,N
1514147655.4,286047016.3,N
1514147675.3,286047011.7,N
1514147695.1,286047011.2,N
1514147715.8,286047014.1,N
1514147735.7,286047015.0,Y
1514147755.5,286046997.6,P
1514147775.3,286046994.6,N
1514147795.2,286046992.6,N
1514147815.9,286046992.7,N
1514147835.7,286046992.5,N
1514147855.6,286046990.9,N
1514147875.4,286046986.9,N
1514147895.2,286046985.9,N
1514147915.0,286046990.8,N
1514147916.0,286046990.8,N
1514147935.8,286046994.5,N
1514147955.6,286046996.1,N
1514147975.4,286046992.5,N
1514147995.3,286046990.1,N
1514148015.1,286046989.0,N
1514148035.8,286046994.4,N
1514148055.7,286046991.1,N
1514148075.5,286046990.7,N
1514148095.3,286046991.0,N
1514148115.2,286046988.8,N
1514148135.9,286046991.1,N
1514148155.7,286046988.8,N
1514148175.6,286046991.0,N
1514148195.4,286046990.2,N
1514148215.2,286046990.9,N
1514148235.0,286046992.0,N
1514148235.9,286046992.0,N
1514148255.8,286046995.5,N
1514148275.6,286046999.3,N
1514148295.4,286046995.2,N
1514148315.3,286046993.6,N
1514148335.1,286046990.2,Y
1514148355.8,286046996.8,P
1514148375.7,286046998.0,N
1514148395.5,286046997.4,N
1514148415.3,286046997.6,N
1514148435.2,286046997.0,N
1514148455.9,286047001.1,N
1514148475.7,286047001.9,N
1514148495.6,286047003.8,N
1514148515.4,286047003.0,N
1514148535.2,286047000.2,N
1514148555.0,286047001.5,N
1514148556.0,286047001.5,N
1514148575.8,286047000.5,N
1514148595.6,286046998.9,N
1514148615.4,286046999.6,N
1514148635.3,286046997.6,N
1514148655.1,286046996.3,N
1514148675.8,286046996.3,N
1514148695.7,286046997.4,N
1514148715.5,286046998.7,N
1514148735.3,286046998.3,N
1514148755.2,286046993.4,N
1514148775.9,286046992.1,N
1514148795.7,286046992.1,N
1514148815.6,286046996.4,N
1514148835.4,286046994.4,N
1514148855.2,286046997.2,N
1514148875.0,286046999.6,N
1514148876.0,286046999.6,N
1514148895.8,286046997.0,N
1514148915.6,286047000.7,N
1514148935.4,286047002.7,N
1514148955.3,286047002.5,N
1514148975.1,286046998.5,N
1514148995.8,286046999.2,N
1514149015.7,286046997.8,N
1514149035.5,286046998.0,N
1514149055.3,286046996.9,N
1514149075.2,286046995.4,N
1514149095.9,286046996.8,N
1514149115.7,286046999.6,N
1514149135.6,286046992.0,Y
1514149155.4,286046999.5,P
1514149175.2,286047000.2,N
1514149195.1,286046999.7,N
1514149196.0,286046999.7,N
